# file name; noise; peak f.; mag.; duration
20160310140023444_CIIRC-R1_snap.fits;102.438;26515.1;93.3444;0
20160310140123518_CIIRC-R1_snap.fits;103.127;26544.4;111.421;0
20160310140223593_CIIRC-R1_snap.fits;115.867;26529.8;95.1812;0
20160310140323668_CIIRC-R1_snap.fits;97.9655;26460.9;79.3768;0
20160310140423742_CIIRC-R1_snap.fits;98.0766;26516.6;91.2762;0
20160310140523817_CIIRC-R1_snap.fits;92.3791;26469.7;101.159;0
20160310140623892_CIIRC-R1_snap.fits;98.259;26534.2;85.1906;0
20160310140723966_CIIRC-R1_snap.fits;97.3424;26540;84.4456;0
20160310140824041_CIIRC-R1_snap.fits;95.9355;26534.2;81.5066;0
20160310140924116_CIIRC-R1_snap.fits;116.516;26535.6;133.534;0
20160310141024190_CIIRC-R1_snap.fits;103.875;26493.2;109.119;0
20160310141124265_CIIRC-R1_snap.fits;100.589;26525.4;110.976;0
20160310141224340_CIIRC-R1_snap.fits;112.21;26466.8;97.0486;0
20160310141324414_CIIRC-R1_snap.fits;107.129;26519.5;62.5651;0
20160310141424489_CIIRC-R1_snap.fits;74.8457;26493.2;72.3334;0
20160310141524564_CIIRC-R1_snap.fits;101.342;26493.2;111.14;0
20160310141624638_CIIRC-R1_snap.fits;100.257;26537.1;97.3114;0
20160310141724713_CIIRC-R1_snap.fits;89.1213;26544.4;101.886;0
20160310141824788_CIIRC-R1_snap.fits;93.5163;26480;98.9509;0
20160310141924862_CIIRC-R1_snap.fits;93.7456;26482.9;83.6911;0
20160310142024937_CIIRC-R1_snap.fits;98.5602;26523.9;88.2809;0
20160310142125012_CIIRC-R1_snap.fits;109.149;26510.7;83.7476;0
20160310142225086_CIIRC-R1_snap.fits;100.967;26509.3;85.7806;0
20160310142325161_CIIRC-R1_snap.fits;83.9941;26547.4;82.9296;0
20160310142425236_CIIRC-R1_snap.fits;97.9885;26494.6;78.2184;0
20160310142525310_CIIRC-R1_snap.fits;97.7898;26490.2;101.986;0
20160310142625385_CIIRC-R1_snap.fits;102.055;26468.3;70.6699;0
20160310142725460_CIIRC-R1_snap.fits;100.864;26493.2;92.6501;0
20160310142825534_CIIRC-R1_snap.fits;97.0914;26469.7;84.5804;0
20160310142925609_CIIRC-R1_snap.fits;107.068;26484.4;66.3556;0
20160310143025684_CIIRC-R1_snap.fits;107.908;26512.2;77.0575;0
20160310143125758_CIIRC-R1_snap.fits;94.4384;26522.5;79.19;0
20160310143225833_CIIRC-R1_snap.fits;88.6152;26453.6;69.4443;0
20160310143325908_CIIRC-R1_snap.fits;97.9395;26522.5;112.284;0
20160310143425982_CIIRC-R1_snap.fits;84.6509;26480;77.7348;0
20160310143526057_CIIRC-R1_snap.fits;95.3515;26531.2;87.1511;0
20160310143626132_CIIRC-R1_snap.fits;87.0915;26478.5;96.9722;0
20160310143726206_CIIRC-R1_snap.fits;100.043;26459.5;66.1621;0
20160310143826281_CIIRC-R1_snap.fits;92.9454;26478.5;101.732;0
20160310143926356_CIIRC-R1_snap.fits;108.517;26477.1;78.4674;0
20160310144026430_CIIRC-R1_snap.fits;87.336;26463.9;99.0321;0
20160310144126505_CIIRC-R1_snap.fits;95.7909;26543;86.2403;0
20160310144226580_CIIRC-R1_snap.fits;97.5327;26504.9;78.8613;0
20160310144326654_CIIRC-R1_snap.fits;91.3244;26545.9;79.0305;0
20160310144426729_CIIRC-R1_snap.fits;85.1729;26538.6;94.5677;0
20160310144526804_CIIRC-R1_snap.fits;109.385;26525.4;72.6225;0
20160310144626878_CIIRC-R1_snap.fits;97.2583;26500.5;78.5261;0
20160310144726953_CIIRC-R1_snap.fits;107.405;26545.9;84.0212;0
20160310144827028_CIIRC-R1_snap.fits;85.2908;26509.3;73.1912;0
20160310144927102_CIIRC-R1_snap.fits;96.2328;26518.1;93.8541;0
20160310145027177_CIIRC-R1_snap.fits;104.565;26544.4;91.4297;0
20160310145127252_CIIRC-R1_snap.fits;98.6679;26488.8;77.7343;0
20160310145227326_CIIRC-R1_snap.fits;107.741;26519.5;74.6648;0
20160310145327401_CIIRC-R1_snap.fits;111.958;26502;87.3933;0
20160310145427476_CIIRC-R1_snap.fits;103.486;26525.4;92.7048;0
20160310145527550_CIIRC-R1_snap.fits;105.783;26497.6;87.2455;0
20160310145627625_CIIRC-R1_snap.fits;95.196;26475.6;65.9805;0
20160310145727700_CIIRC-R1_snap.fits;92.0871;26472.7;55.047;0
20160310145827774_CIIRC-R1_snap.fits;120.298;26460.9;71.6743;0
20160310145927849_CIIRC-R1_snap.fits;105.077;26480;74.5694;0
20160310140011428_CIIRC-R1_snap.fits;0.390344;26525.4;0.374688;0
20160310140111503_CIIRC-R1_snap.fits;0.41596;26515.1;0.353643;0
20160310140211577_CIIRC-R1_snap.fits;0.444225;26535.6;0.280407;0
20160310140311652_CIIRC-R1_snap.fits;0.440572;26545.9;0.403359;0
20160310140411727_CIIRC-R1_snap.fits;0.439509;26460.9;0.410415;0
20160310140511801_CIIRC-R1_snap.fits;0.347793;26538.6;0.404932;0
20160310140611876_CIIRC-R1_snap.fits;0.366195;26458;0.415395;0
20160310140711951_CIIRC-R1_snap.fits;0.500555;26540;0.381561;0
20160310140812025_CIIRC-R1_snap.fits;0.39398;26487.3;0.403151;0
20160310140912100_CIIRC-R1_snap.fits;0.375092;26466.8;0.367027;0
20160310141012175_CIIRC-R1_snap.fits;0.372785;26456.5;0.292185;0
20160310141112249_CIIRC-R1_snap.fits;0.385593;26450.7;0.286408;0
20160310141212324_CIIRC-R1_snap.fits;0.464764;26502;0.294831;0
20160310141312399_CIIRC-R1_snap.fits;0.4581;26482.9;0.333933;0
20160310141412473_CIIRC-R1_snap.fits;0.332776;26462.4;0.400149;0
20160310141512548_CIIRC-R1_snap.fits;0.441371;26507.8;0.386943;0
20160310141612623_CIIRC-R1_snap.fits;0.402414;26506.3;0.392005;0
20160310141712697_CIIRC-R1_snap.fits;0.380141;26481.4;0.376138;0
20160310141812772_CIIRC-R1_snap.fits;0.494504;26541.5;0.348076;0
20160310141912847_CIIRC-R1_snap.fits;0.438302;26540;0.373625;0
20160310142012921_CIIRC-R1_snap.fits;0.396773;26535.6;0.317479;0
20160310142112996_CIIRC-R1_snap.fits;0.41567;26531.2;0.354232;0
20160310142213071_CIIRC-R1_snap.fits;0.426749;26482.9;0.357685;0
20160310142313145_CIIRC-R1_snap.fits;0.41319;26529.8;0.371073;0
20160310142413220_CIIRC-R1_snap.fits;0.390293;26516.6;0.306077;0
20160310142513295_CIIRC-R1_snap.fits;0.443475;26509.3;0.37747;0
20160310142613369_CIIRC-R1_snap.fits;0.378165;26490.2;0.375447;0
20160310142713444_CIIRC-R1_snap.fits;0.395984;26460.9;0.397808;0
20160310142813519_CIIRC-R1_snap.fits;0.43161;26504.9;0.455509;0
20160310142913593_CIIRC-R1_snap.fits;0.427765;26510.7;0.420116;0
20160310143013668_CIIRC-R1_snap.fits;0.394034;26465.3;0.306049;0
20160310143113743_CIIRC-R1_snap.fits;0.4622;26545.9;0.408087;0
20160310143213817_CIIRC-R1_snap.fits;0.697303;26504.9;0.552371;0
20160310143313892_CIIRC-R1_snap.fits;0.625173;26504.9;0.572115;0
20160310143413967_CIIRC-R1_snap.fits;0.449734;26472.7;0.611931;0
20160310143514041_CIIRC-R1_snap.fits;0.451056;26491.7;0.39064;0
20160310143614116_CIIRC-R1_snap.fits;1.51888;26515.1;0.308859;0
20160310143714191_CIIRC-R1_snap.fits;0.541719;26544.4;0.518396;0
20160310143814265_CIIRC-R1_snap.fits;0.494403;26528.3;0.364588;0
20160310143914340_CIIRC-R1_snap.fits;0.423656;26537.1;0.491434;0
20160310144014415_CIIRC-R1_snap.fits;0.40836;26522.5;0.351424;0
20160310144114489_CIIRC-R1_snap.fits;0.417136;26526.9;0.379683;0
20160310144214564_CIIRC-R1_snap.fits;0.473328;26531.2;0.364318;0
20160310144314639_CIIRC-R1_snap.fits;0.341817;26465.3;0.427508;0
20160310144414713_CIIRC-R1_snap.fits;0.441626;26545.9;0.371934;0
20160310144514788_CIIRC-R1_snap.fits;0.389451;26493.2;0.358628;0
20160310144614863_CIIRC-R1_snap.fits;0.429533;26459.5;0.301005;0
20160310144714937_CIIRC-R1_snap.fits;0.462976;26480;0.408528;0
20160310144815012_CIIRC-R1_snap.fits;0.343878;26516.6;0.367579;0
20160310144915087_CIIRC-R1_snap.fits;0.433372;26512.2;0.350803;0
20160310145015161_CIIRC-R1_snap.fits;0.395522;26503.4;0.338993;0
20160310145115236_CIIRC-R1_snap.fits;0.370759;26510.7;0.418405;0
20160310145215311_CIIRC-R1_snap.fits;0.382177;26491.7;0.418;0
20160310145315385_CIIRC-R1_snap.fits;0.349586;26494.6;0.365187;0
20160310145415460_CIIRC-R1_snap.fits;0.424729;26540;0.378197;0
20160310145515535_CIIRC-R1_snap.fits;0.397119;26521;0.531153;0
20160310145615609_CIIRC-R1_snap.fits;0.423158;26460.9;0.264336;0
20160310145715684_CIIRC-R1_snap.fits;0.440675;26488.8;0.397769;0
20160310145815759_CIIRC-R1_snap.fits;0.496278;26477.1;0.385896;0
20160310145915833_CIIRC-R1_snap.fits;0.451151;26525.4;0.389526;0
