# file name; noise; peak f.; mag.; duration
20160310170036884_CIIRC-R1_snap.fits;104.067;26478.5;87.8043;0
20160310170136958_CIIRC-R1_snap.fits;119.61;26507.8;114.648;0
20160310170237033_CIIRC-R1_snap.fits;94.9867;26525.4;94.2027;0
20160310170337108_CIIRC-R1_snap.fits;96.4019;26460.9;109.55;0
20160310170437182_CIIRC-R1_snap.fits;95.3422;26528.3;85.7197;0
20160310170537257_CIIRC-R1_snap.fits;100.725;26452.1;93.0559;0
20160310170637332_CIIRC-R1_snap.fits;97.0776;26469.7;68.9764;0
20160310170737406_CIIRC-R1_snap.fits;95.8769;26525.4;81.2428;0
20160310170837481_CIIRC-R1_snap.fits;98.8552;26522.5;88.3626;0
20160310170937556_CIIRC-R1_snap.fits;96.9607;26529.8;75.7701;0
20160310171037630_CIIRC-R1_snap.fits;103.058;26497.6;99.0953;0
20160310171137705_CIIRC-R1_snap.fits;92.0214;26532.7;72.7005;0
20160310171237780_CIIRC-R1_snap.fits;100.816;26481.4;106.434;0
20160310171337854_CIIRC-R1_snap.fits;111.037;26547.4;77.8088;0
20160310171437929_CIIRC-R1_snap.fits;110.419;26469.7;94.1293;0
20160310171538004_CIIRC-R1_snap.fits;87.5345;26485.8;80.6525;0
20160310171638078_CIIRC-R1_snap.fits;88.5831;26541.5;85.5826;0
20160310171738153_CIIRC-R1_snap.fits;100.962;26543;88.9173;0
20160310171838228_CIIRC-R1_snap.fits;93.3808;26497.6;84.4261;0
20160310171938302_CIIRC-R1_snap.fits;105.005;26531.2;104.217;0
20160310172038377_CIIRC-R1_snap.fits;107.322;26523.9;90.2916;0
20160310172138452_CIIRC-R1_snap.fits;111.748;26512.2;72.2004;0
20160310172238526_CIIRC-R1_snap.fits;87.5566;26458;71.6405;0
20160310172338601_CIIRC-R1_snap.fits;99.2284;26497.6;83.6655;0
20160310172438676_CIIRC-R1_snap.fits;94.9922;26503.4;77.2993;0
20160310172538750_CIIRC-R1_snap.fits;100.518;26500.5;104.002;0
20160310172638825_CIIRC-R1_snap.fits;97.1441;26519.5;104.797;0
20160310172738900_CIIRC-R1_snap.fits;104.449;26452.1;84.6686;0
20160310172838974_CIIRC-R1_snap.fits;112.871;26519.5;84.4492;0
20160310172939049_CIIRC-R1_snap.fits;94.6496;26468.3;85.6876;0
20160310173039124_CIIRC-R1_snap.fits;111.876;26499;74.5904;0
20160310173139198_CIIRC-R1_snap.fits;98.1961;26493.2;83.5044;0
20160310173239273_CIIRC-R1_snap.fits;81.6484;26449.2;88.3492;0
20160310173339348_CIIRC-R1_snap.fits;98.6654;26449.2;100.686;0
20160310173439422_CIIRC-R1_snap.fits;116.566;26532.7;74.9928;0
20160310173539497_CIIRC-R1_snap.fits;99.8754;26494.6;81.5327;0
20160310173639572_CIIRC-R1_snap.fits;104.297;26515.1;71.8087;0
20160310173739646_CIIRC-R1_snap.fits;101.879;26531.2;84.3722;0
20160310173839721_CIIRC-R1_snap.fits;100.159;26509.3;78.4687;0
20160310173939796_CIIRC-R1_snap.fits;107.542;26478.5;73.3577;0
20160310174039870_CIIRC-R1_snap.fits;91.4487;26535.6;75.6823;0
20160310174139945_CIIRC-R1_snap.fits;118.992;26500.5;95.5502;0
20160310174240020_CIIRC-R1_snap.fits;107.833;26459.5;71.2994;0
20160310174340094_CIIRC-R1_snap.fits;97.8149;26450.7;87.3422;0
20160310174440169_CIIRC-R1_snap.fits;101.707;26456.5;86.5848;0
20160310174540244_CIIRC-R1_snap.fits;102.394;26463.9;73.2381;0
20160310174640318_CIIRC-R1_snap.fits;101.596;26522.5;90.3625;0
20160310174740393_CIIRC-R1_snap.fits;102.35;26528.3;79.5613;0
20160310174840468_CIIRC-R1_snap.fits;95.1475;26459.5;65.6587;0
20160310174940542_CIIRC-R1_snap.fits;96.5138;26458;118.033;0
20160310175040617_CIIRC-R1_snap.fits;93.9496;26497.6;102.562;0
20160310175140692_CIIRC-R1_snap.fits;104.116;26485.8;81.7209;0
20160310175240766_CIIRC-R1_snap.fits;111.967;26475.6;80.8708;0
20160310175340841_CIIRC-R1_snap.fits;96.6179;26526.9;64.742;0
20160310175440916_CIIRC-R1_snap.fits;98.4063;26500.5;81.8155;0
20160310175540990_CIIRC-R1_snap.fits;114.781;26500.5;86.8797;0
20160310175641065_CIIRC-R1_snap.fits;109.218;26547.4;100.536;0
20160310175741140_CIIRC-R1_snap.fits;87.9121;26496.1;76.5974;0
20160310175841214_CIIRC-R1_snap.fits;96.7218;26491.7;78.5643;0
20160310175941289_CIIRC-R1_snap.fits;113.518;26458;82.9625;0
20160310170024868_CIIRC-R1_snap.fits;0.422087;26453.6;0.378106;0
20160310170124943_CIIRC-R1_snap.fits;0.437315;26465.3;0.399714;0
20160310170225017_CIIRC-R1_snap.fits;0.351446;26482.9;0.342169;0
20160310170325092_CIIRC-R1_snap.fits;0.400053;26510.7;0.368054;0
20160310170425167_CIIRC-R1_snap.fits;0.434437;26526.9;0.330165;0
20160310170525241_CIIRC-R1_snap.fits;0.409558;26480;0.317324;0
20160310170625316_CIIRC-R1_snap.fits;0.417311;26463.9;0.354741;0
20160310170725391_CIIRC-R1_snap.fits;0.48783;26499;0.373793;0
20160310170825465_CIIRC-R1_snap.fits;0.397021;26544.4;0.441208;0
20160310170925540_CIIRC-R1_snap.fits;0.419912;26469.7;0.413967;0
20160310171025615_CIIRC-R1_snap.fits;0.379357;26488.8;0.336651;0
20160310171125689_CIIRC-R1_snap.fits;0.483537;26449.2;0.341691;0
20160310171225764_CIIRC-R1_snap.fits;0.416158;26515.1;0.468654;0
20160310171325839_CIIRC-R1_snap.fits;0.412223;26469.7;0.276113;0
20160310171425913_CIIRC-R1_snap.fits;0.462488;26494.6;0.347171;0
20160310171525988_CIIRC-R1_snap.fits;0.458528;26513.7;0.406549;0
20160310171626063_CIIRC-R1_snap.fits;0.368291;26453.6;0.428874;0
20160310171726137_CIIRC-R1_snap.fits;0.462599;26469.7;0.410441;0
20160310171826212_CIIRC-R1_snap.fits;0.403008;26452.1;0.384821;0
20160310171926287_CIIRC-R1_snap.fits;0.484732;26519.5;0.29525;0
20160310172026361_CIIRC-R1_snap.fits;0.385527;26487.3;0.337947;0
20160310172126436_CIIRC-R1_snap.fits;0.391614;26497.6;0.355744;0
20160310172226511_CIIRC-R1_snap.fits;0.425341;26531.2;0.38906;0
20160310172326585_CIIRC-R1_snap.fits;0.399061;26475.6;0.419206;0
20160310172426660_CIIRC-R1_snap.fits;0.434141;26538.6;0.344201;0
20160310172526735_CIIRC-R1_snap.fits;0.429425;26507.8;0.459903;0
20160310172626809_CIIRC-R1_snap.fits;0.388903;26493.2;0.345427;0
20160310172726884_CIIRC-R1_snap.fits;0.397029;26512.2;0.375486;0
20160310172826959_CIIRC-R1_snap.fits;0.425704;26468.3;0.37754;0
20160310172927033_CIIRC-R1_snap.fits;0.449659;26543;0.437649;0
20160310173027108_CIIRC-R1_snap.fits;0.419571;26503.4;0.380321;0
20160310173127183_CIIRC-R1_snap.fits;0.344402;26453.6;0.457047;0
20160310173227257_CIIRC-R1_snap.fits;0.415207;26526.9;0.359175;0
20160310173327332_CIIRC-R1_snap.fits;0.464704;26506.3;0.343615;0
20160310173427407_CIIRC-R1_snap.fits;0.409224;26500.5;0.32414;0
20160310173527481_CIIRC-R1_snap.fits;0.46015;26450.7;0.468763;0
20160310173627556_CIIRC-R1_snap.fits;0.396719;26456.5;0.399909;0
20160310173727631_CIIRC-R1_snap.fits;0.48508;26507.8;0.342405;0
20160310173827705_CIIRC-R1_snap.fits;0.416058;26475.6;0.492;0
20160310173927780_CIIRC-R1_snap.fits;0.454559;26529.8;0.455194;0
20160310174027855_CIIRC-R1_snap.fits;0.540299;26525.4;0.33698;0
20160310174127929_CIIRC-R1_snap.fits;0.464802;26496.1;0.442851;0
20160310174228004_CIIRC-R1_snap.fits;0.43685;26532.7;0.415861;0
20160310174328079_CIIRC-R1_snap.fits;0.453434;26499;0.386721;0
20160310174428153_CIIRC-R1_snap.fits;0.410142;26509.3;0.294286;0
20160310174528228_CIIRC-R1_snap.fits;0.322794;26488.8;0.348608;0
20160310174628303_CIIRC-R1_snap.fits;0.413414;26482.9;0.366598;0
20160310174728377_CIIRC-R1_snap.fits;0.336935;26466.8;0.563214;0
20160310174828452_CIIRC-R1_snap.fits;0.402218;26497.6;0.423687;0
20160310174928527_CIIRC-R1_snap.fits;0.462141;26452.1;0.453278;0
20160310175028601_CIIRC-R1_snap.fits;0.455986;26471.2;0.454503;0
20160310175128676_CIIRC-R1_snap.fits;0.416575;26519.5;0.408106;0
20160310175228751_CIIRC-R1_snap.fits;0.433171;26453.6;0.435414;0
20160310175328825_CIIRC-R1_snap.fits;0.415586;26518.1;0.419391;0
20160310175428900_CIIRC-R1_snap.fits;0.453373;26512.2;0.360003;0
20160310175528975_CIIRC-R1_snap.fits;0.445396;26496.1;0.342226;0
20160310175629049_CIIRC-R1_snap.fits;0.339976;26453.6;0.397607;0
20160310175729124_CIIRC-R1_snap.fits;0.45859;26493.2;0.306115;0
20160310175829199_CIIRC-R1_snap.fits;0.43602;26493.2;0.33855;0
20160310175929273_CIIRC-R1_snap.fits;0.452222;26507.8;0.342561;0
