# file name; noise; peak f.; mag.; duration
20160310110010004_CIIRC-R1_snap.fits;94.7053;26519.5;81.5763;0
20160310110110078_CIIRC-R1_snap.fits;106.703;26499;91.1575;0
20160310110210153_CIIRC-R1_snap.fits;95.029;26532.7;92.5029;0
20160310110310228_CIIRC-R1_snap.fits;102.049;26503.4;82.5177;0
20160310110410302_CIIRC-R1_snap.fits;88.5047;26502;87.3714;0
20160310110510377_CIIRC-R1_snap.fits;99.8659;26529.8;97.8252;0
20160310110610452_CIIRC-R1_snap.fits;91.488;26494.6;107.808;0
20160310110710526_CIIRC-R1_snap.fits;94.5421;26482.9;98.1286;0
20160310110810601_CIIRC-R1_snap.fits;112.09;26547.4;97.7662;0
20160310110910676_CIIRC-R1_snap.fits;100.57;26504.9;79.7032;0
20160310111010750_CIIRC-R1_snap.fits;104.127;26513.7;85.7335;0
20160310111110825_CIIRC-R1_snap.fits;89.2476;26453.6;83.7867;0
20160310111210900_CIIRC-R1_snap.fits;118.357;26507.8;97.5241;0
20160310111310974_CIIRC-R1_snap.fits;93.4512;26507.8;88.1528;0
20160310111411049_CIIRC-R1_snap.fits;83.525;26481.4;82.9019;0
20160310111511124_CIIRC-R1_snap.fits;114.617;26529.8;107.066;0
20160310111611198_CIIRC-R1_snap.fits;102.084;26459.5;78.3518;0
20160310111711273_CIIRC-R1_snap.fits;91.3173;26507.8;120.679;0
20160310111811348_CIIRC-R1_snap.fits;96.1318;26500.5;83.354;0
20160310111911422_CIIRC-R1_snap.fits;86.6097;26475.6;90.5993;0
20160310112011497_CIIRC-R1_snap.fits;116.073;26494.6;88.3926;0
20160310112111572_CIIRC-R1_snap.fits;101.737;26494.6;102.966;0
20160310112211646_CIIRC-R1_snap.fits;101.735;26450.7;116.397;0
20160310112311721_CIIRC-R1_snap.fits;104.676;26478.5;110.763;0
20160310112411796_CIIRC-R1_snap.fits;95.1764;26450.7;82.9791;0
20160310112511870_CIIRC-R1_snap.fits;100.348;26494.6;107.167;0
20160310112611945_CIIRC-R1_snap.fits;96.404;26529.8;77.5957;0
20160310112712020_CIIRC-R1_snap.fits;94.3848;26493.2;93.8615;0
20160310112812094_CIIRC-R1_snap.fits;100.808;26521;74.4719;0
20160310112912169_CIIRC-R1_snap.fits;85.016;26545.9;70.9687;0
20160310113012244_CIIRC-R1_snap.fits;88.7246;26496.1;100.109;0
20160310113112318_CIIRC-R1_snap.fits;96.6111;26541.5;115.082;0
20160310113212393_CIIRC-R1_snap.fits;118.903;26537.1;102.492;0
20160310113312468_CIIRC-R1_snap.fits;114.117;26491.7;73.6401;0
20160310113412542_CIIRC-R1_snap.fits;91.5791;26482.9;74.7777;0
20160310113512617_CIIRC-R1_snap.fits;97.4366;26535.6;87.4339;0
20160310113612692_CIIRC-R1_snap.fits;85.4536;26545.9;83.1611;0
20160310113712766_CIIRC-R1_snap.fits;101.135;26475.6;86.0704;0
20160310113812841_CIIRC-R1_snap.fits;106.177;26460.9;100.238;0
20160310113912916_CIIRC-R1_snap.fits;104.546;26528.3;73.5723;0
20160310114012990_CIIRC-R1_snap.fits;106.836;26482.9;83.9712;0
20160310114113065_CIIRC-R1_snap.fits;97.356;26509.3;76.1298;0
20160310114213140_CIIRC-R1_snap.fits;84.4084;26488.8;102.701;0
20160310114313214_CIIRC-R1_snap.fits;95.5696;26487.3;83.3006;0
20160310114413289_CIIRC-R1_snap.fits;122.205;26468.3;105.461;0
20160310114513364_CIIRC-R1_snap.fits;101.979;26465.3;86.7562;0
20160310114613438_CIIRC-R1_snap.fits;97.8365;26482.9;69.8314;0
20160310114713513_CIIRC-R1_snap.fits;104.555;26452.1;80.6885;0
20160310114813588_CIIRC-R1_snap.fits;94.7534;26526.9;77.5964;0
20160310114913662_CIIRC-R1_snap.fits;113.837;26516.6;90.9841;0
20160310115013737_CIIRC-R1_snap.fits;103.058;26466.8;70.7688;0
20160310115113812_CIIRC-R1_snap.fits;86.8624;26531.2;77.6854;0
20160310115213886_CIIRC-R1_snap.fits;98.4957;26452.1;99.2311;0
20160310115313961_CIIRC-R1_snap.fits;103.759;26481.4;103.167;0
20160310115414036_CIIRC-R1_snap.fits;100.941;26523.9;84.3179;0
20160310115514110_CIIRC-R1_snap.fits;102.462;26455.1;75.2561;0
20160310115614185_CIIRC-R1_snap.fits;98.338;26543;90.4022;0
20160310115714260_CIIRC-R1_snap.fits;106.911;26466.8;94.6406;0
20160310115814334_CIIRC-R1_snap.fits;102.44;26529.8;93.8786;0
20160310115914409_CIIRC-R1_snap.fits;90.442;26460.9;70.4525;0
20160310110058063_CIIRC-R1_snap.fits;0.369071;26528.3;0.364466;0
20160310110158137_CIIRC-R1_snap.fits;0.422079;26531.2;0.342388;0
20160310110258212_CIIRC-R1_snap.fits;0.383609;26504.9;0.374094;0
20160310110358287_CIIRC-R1_snap.fits;0.412944;26453.6;0.435761;0
20160310110458361_CIIRC-R1_snap.fits;0.53359;26525.4;0.334182;0
20160310110558436_CIIRC-R1_snap.fits;0.418963;26478.5;0.449187;0
20160310110658511_CIIRC-R1_snap.fits;0.387399;26474.1;0.381805;0
20160310110758585_CIIRC-R1_snap.fits;0.454664;26456.5;0.321566;0
20160310110858660_CIIRC-R1_snap.fits;0.423116;26472.7;0.399721;0
20160310110958735_CIIRC-R1_snap.fits;0.465365;26525.4;0.298366;0
20160310111058809_CIIRC-R1_snap.fits;0.436362;26458;0.299358;0
20160310111158884_CIIRC-R1_snap.fits;0.43756;26455.1;0.424706;0
20160310111258959_CIIRC-R1_snap.fits;0.372531;26500.5;0.389588;0
20160310111359033_CIIRC-R1_snap.fits;0.45405;26452.1;0.498473;0
20160310111459108_CIIRC-R1_snap.fits;0.452636;26496.1;0.361466;0
20160310111559183_CIIRC-R1_snap.fits;0.457678;26523.9;0.396969;0
20160310111659257_CIIRC-R1_snap.fits;0.444117;26528.3;0.356623;0
20160310111759332_CIIRC-R1_snap.fits;0.431038;26510.7;0.369268;0
20160310111859407_CIIRC-R1_snap.fits;0.448622;26547.4;0.404403;0
20160310111959481_CIIRC-R1_snap.fits;0.426122;26526.9;0.332526;0
20160310112059556_CIIRC-R1_snap.fits;0.405005;26472.7;0.374813;0
20160310112159631_CIIRC-R1_snap.fits;0.434512;26547.4;0.340584;0
20160310112259705_CIIRC-R1_snap.fits;0.427786;26462.4;0.300773;0
20160310112359780_CIIRC-R1_snap.fits;0.364101;26452.1;0.340279;0
20160310112459855_CIIRC-R1_snap.fits;0.367213;26482.9;0.380416;0
20160310112559929_CIIRC-R1_snap.fits;0.450308;26509.3;0.450314;0
20160310112700004_CIIRC-R1_snap.fits;0.392854;26493.2;0.345469;0
20160310112800079_CIIRC-R1_snap.fits;0.396472;26478.5;0.285802;0
20160310112900153_CIIRC-R1_snap.fits;0.456471;26544.4;0.359427;0
20160310113000228_CIIRC-R1_snap.fits;0.431814;26528.3;0.394221;0
20160310113100303_CIIRC-R1_snap.fits;0.407146;26494.6;0.505158;0
20160310113200377_CIIRC-R1_snap.fits;0.422429;26480;0.232653;0
20160310113300452_CIIRC-R1_snap.fits;0.444148;26478.5;0.473335;0
20160310113400527_CIIRC-R1_snap.fits;0.463908;26537.1;0.343645;0
20160310113500601_CIIRC-R1_snap.fits;0.383707;26466.8;0.410492;0
20160310113600676_CIIRC-R1_snap.fits;0.479372;26468.3;0.410187;0
20160310113700751_CIIRC-R1_snap.fits;0.398695;26499;0.406659;0
20160310113800825_CIIRC-R1_snap.fits;0.384657;26453.6;0.333516;0
20160310113900900_CIIRC-R1_snap.fits;0.432778;26482.9;0.327595;0
20160310114000975_CIIRC-R1_snap.fits;0.399181;26521;0.348859;0
20160310114101049_CIIRC-R1_snap.fits;0.425073;26487.3;0.387489;0
20160310114201124_CIIRC-R1_snap.fits;0.456099;26532.7;0.390394;0
20160310114301199_CIIRC-R1_snap.fits;0.412433;26507.8;0.341267;0
20160310114401273_CIIRC-R1_snap.fits;0.464823;26472.7;0.290381;0
20160310114501348_CIIRC-R1_snap.fits;0.486438;26544.4;0.353719;0
20160310114601423_CIIRC-R1_snap.fits;0.408731;26528.3;0.410219;0
20160310114701497_CIIRC-R1_snap.fits;0.364908;26472.7;0.335866;0
20160310114801572_CIIRC-R1_snap.fits;0.402886;26532.7;0.407967;0
20160310114901647_CIIRC-R1_snap.fits;0.437412;26496.1;0.397102;0
20160310115001721_CIIRC-R1_snap.fits;0.417395;26480;0.426943;0
20160310115101796_CIIRC-R1_snap.fits;0.413713;26491.7;0.433682;0
20160310115201871_CIIRC-R1_snap.fits;0.480831;26544.4;0.388362;0
20160310115301945_CIIRC-R1_snap.fits;0.389296;26513.7;0.464318;0
20160310115402020_CIIRC-R1_snap.fits;0.433293;26474.1;0.371263;0
20160310115502095_CIIRC-R1_snap.fits;0.390338;26525.4;0.317427;0
20160310115602169_CIIRC-R1_snap.fits;0.455019;26537.1;0.356493;0
20160310115702244_CIIRC-R1_snap.fits;0.427512;26544.4;0.421546;0
20160310115802319_CIIRC-R1_snap.fits;0.452867;26480;0.361086;0
20160310115902393_CIIRC-R1_snap.fits;0.451198;26516.6;0.333005;0
