# file name; noise; peak f.; mag.; duration
20160310100005524_CIIRC-R1_snap.fits;91.6748;26478.5;91.9991;0
20160310100105598_CIIRC-R1_snap.fits;101.932;26532.7;80.5646;0
20160310100205673_CIIRC-R1_snap.fits;124.714;26474.1;85.4529;0
20160310100305748_CIIRC-R1_snap.fits;107.622;26485.8;102.579;0
20160310100405822_CIIRC-R1_snap.fits;86.5835;26484.4;82.4473;0
20160310100505897_CIIRC-R1_snap.fits;88.7377;26534.2;88.6266;0
20160310100605972_CIIRC-R1_snap.fits;110.427;26496.1;73.528;0
20160310100706046_CIIRC-R1_snap.fits;106.595;26455.1;105.798;0
20160310100806121_CIIRC-R1_snap.fits;86.0551;26459.5;77.7381;0
20160310100906196_CIIRC-R1_snap.fits;93.7391;26449.2;83.1566;0
20160310101006270_CIIRC-R1_snap.fits;102.514;26521;99.302;0
20160310101106345_CIIRC-R1_snap.fits;108.051;26545.9;65.512;0
20160310101206420_CIIRC-R1_snap.fits;99.0332;26488.8;87.6772;0
20160310101306494_CIIRC-R1_snap.fits;104.242;26545.9;104.006;0
20160310101406569_CIIRC-R1_snap.fits;95.8557;26452.1;96.2267;0
20160310101506644_CIIRC-R1_snap.fits;113.86;26503.4;97.3856;0
20160310101606718_CIIRC-R1_snap.fits;102.265;26502;106.807;0
20160310101706793_CIIRC-R1_snap.fits;115.985;26456.5;66.8421;0
20160310101806868_CIIRC-R1_snap.fits;92.525;26485.8;97.4535;0
20160310101906942_CIIRC-R1_snap.fits;88.8555;26459.5;71.7293;0
20160310102007017_CIIRC-R1_snap.fits;115.92;26513.7;77.9222;0
20160310102107092_CIIRC-R1_snap.fits;98.6514;26465.3;80.3474;0
20160310102207166_CIIRC-R1_snap.fits;97.2292;26463.9;95.3532;0
20160310102307241_CIIRC-R1_snap.fits;108.67;26543;82.7926;0
20160310102407316_CIIRC-R1_snap.fits;107.283;26523.9;82.4344;0
20160310102507390_CIIRC-R1_snap.fits;106.488;26468.3;84.6994;0
20160310102607465_CIIRC-R1_snap.fits;132.089;26453.6;85.9382;0
20160310102707540_CIIRC-R1_snap.fits;106.712;26509.3;89.4283;0
20160310102807614_CIIRC-R1_snap.fits;119.37;26513.7;90.068;0
20160310102907689_CIIRC-R1_snap.fits;105.472;26523.9;109.496;0
20160310103007764_CIIRC-R1_snap.fits;100.367;26519.5;56.7328;0
20160310103107838_CIIRC-R1_snap.fits;104.955;26535.6;87.4775;0
20160310103207913_CIIRC-R1_snap.fits;96.9499;26515.1;81.5682;0
20160310103307988_CIIRC-R1_snap.fits;107.664;26503.4;88.6494;0
20160310103408062_CIIRC-R1_snap.fits;106.03;26528.3;105.744;0
20160310103508137_CIIRC-R1_snap.fits;105.434;26452.1;81.5546;0
20160310103608212_CIIRC-R1_snap.fits;101.939;26532.7;72.0056;0
20160310103708286_CIIRC-R1_snap.fits;102.822;26496.1;68.1979;0
20160310103808361_CIIRC-R1_snap.fits;90.2707;26531.2;106.737;0
20160310103908436_CIIRC-R1_snap.fits;78.697;26468.3;74.5915;0
20160310104008510_CIIRC-R1_snap.fits;109.029;26521;87.2214;0
20160310104108585_CIIRC-R1_snap.fits;93.8427;26472.7;96.5038;0
20160310104208660_CIIRC-R1_snap.fits;104.901;26528.3;81.0718;0
20160310104308734_CIIRC-R1_snap.fits;102.58;26481.4;87.9111;0
20160310104408809_CIIRC-R1_snap.fits;81.4389;26484.4;112.562;0
20160310104508884_CIIRC-R1_snap.fits;98.043;26453.6;77.506;0
20160310104608958_CIIRC-R1_snap.fits;90.2187;26509.3;78.2339;0
20160310104709033_CIIRC-R1_snap.fits;97.1977;26477.1;109.275;0
20160310104809108_CIIRC-R1_snap.fits;88.1394;26484.4;91.432;0
20160310104909182_CIIRC-R1_snap.fits;91.6406;26504.9;71.004;0
20160310105009257_CIIRC-R1_snap.fits;86.0971;26547.4;91.079;0
20160310105109332_CIIRC-R1_snap.fits;102.495;26543;84.1033;0
20160310105209406_CIIRC-R1_snap.fits;92.6557;26507.8;89.8646;0
20160310105309481_CIIRC-R1_snap.fits;110.553;26471.2;79.2667;0
20160310105409556_CIIRC-R1_snap.fits;108.579;26500.5;79.5272;0
20160310105509630_CIIRC-R1_snap.fits;107.073;26544.4;67.1163;0
20160310105609705_CIIRC-R1_snap.fits;99.1272;26463.9;79.3686;0
20160310105709780_CIIRC-R1_snap.fits;108.036;26469.7;77.5709;0
20160310105809854_CIIRC-R1_snap.fits;103.143;26469.7;116.541;0
20160310105909929_CIIRC-R1_snap.fits;109.147;26465.3;88.4511;0
20160310100053583_CIIRC-R1_snap.fits;0.41301;26460.9;0.353302;0
20160310100153657_CIIRC-R1_snap.fits;0.459557;26455.1;0.428655;0
20160310100253732_CIIRC-R1_snap.fits;0.389097;26453.6;0.418169;0
20160310100353807_CIIRC-R1_snap.fits;0.344256;26497.6;0.414743;0
20160310100453881_CIIRC-R1_snap.fits;0.503925;26504.9;0.348641;0
20160310100553956_CIIRC-R1_snap.fits;0.408655;26449.2;0.363418;0
20160310100654031_CIIRC-R1_snap.fits;0.387335;26484.4;0.468842;0
20160310100754105_CIIRC-R1_snap.fits;0.617082;26459.5;0.60855;0
20160310100854180_CIIRC-R1_snap.fits;0.379536;26490.2;0.72512;0
20160310100954255_CIIRC-R1_snap.fits;0.562637;26513.7;0.443111;0
20160310101054329_CIIRC-R1_snap.fits;1.0034;26452.1;0.307382;0
20160310101154404_CIIRC-R1_snap.fits;0.921172;26543;0.374791;0
20160310101254479_CIIRC-R1_snap.fits;0.47887;26523.9;0.469835;0
20160310101354553_CIIRC-R1_snap.fits;0.46993;26518.1;0.390833;0
20160310101454628_CIIRC-R1_snap.fits;0.411435;26477.1;0.328221;0
20160310101554703_CIIRC-R1_snap.fits;0.431618;26541.5;0.360056;0
20160310101654777_CIIRC-R1_snap.fits;0.44156;26499;0.442431;0
20160310101754852_CIIRC-R1_snap.fits;0.354035;26488.8;0.344132;0
20160310101854927_CIIRC-R1_snap.fits;0.466999;26544.4;0.431207;0
20160310101955001_CIIRC-R1_snap.fits;0.374655;26499;0.288984;0
20160310102055076_CIIRC-R1_snap.fits;0.381758;26513.7;0.458518;0
20160310102155151_CIIRC-R1_snap.fits;0.405733;26472.7;0.382572;0
20160310102255225_CIIRC-R1_snap.fits;0.433734;26460.9;0.462106;0
20160310102355300_CIIRC-R1_snap.fits;0.44899;26547.4;0.519964;0
20160310102455375_CIIRC-R1_snap.fits;0.435924;26452.1;0.486436;0
20160310102555449_CIIRC-R1_snap.fits;0.488857;26478.5;0.453637;0
20160310102655524_CIIRC-R1_snap.fits;0.463514;26496.1;0.423827;0
20160310102755599_CIIRC-R1_snap.fits;0.410659;26510.7;0.455552;0
20160310102855673_CIIRC-R1_snap.fits;0.448435;26490.2;0.301809;0
20160310102955748_CIIRC-R1_snap.fits;0.471963;26519.5;0.343802;0
20160310103055823_CIIRC-R1_snap.fits;0.429396;26541.5;0.33614;0
20160310103155897_CIIRC-R1_snap.fits;0.356936;26526.9;0.335351;0
20160310103255972_CIIRC-R1_snap.fits;0.487515;26455.1;0.44152;0
20160310103356047_CIIRC-R1_snap.fits;0.404119;26545.9;0.410823;0
20160310103456121_CIIRC-R1_snap.fits;0.40269;26491.7;0.356316;0
20160310103556196_CIIRC-R1_snap.fits;0.445146;26497.6;0.323225;0
20160310103656271_CIIRC-R1_snap.fits;0.523562;26485.8;0.389946;0
20160310103756345_CIIRC-R1_snap.fits;0.416947;26535.6;0.317764;0
20160310103856420_CIIRC-R1_snap.fits;0.415975;26526.9;0.406311;0
20160310103956495_CIIRC-R1_snap.fits;0.477602;26523.9;0.440354;0
20160310104056569_CIIRC-R1_snap.fits;0.366918;26529.8;0.414338;0
20160310104156644_CIIRC-R1_snap.fits;0.46046;26469.7;0.425787;0
20160310104256719_CIIRC-R1_snap.fits;0.35774;26494.6;0.350776;0
20160310104356793_CIIRC-R1_snap.fits;0.294213;26466.8;0.399702;0
20160310104456868_CIIRC-R1_snap.fits;0.403701;26494.6;0.365053;0
20160310104556943_CIIRC-R1_snap.fits;0.421137;26503.4;0.346053;0
20160310104657017_CIIRC-R1_snap.fits;0.44204;26513.7;0.401738;0
20160310104757092_CIIRC-R1_snap.fits;0.445255;26503.4;0.255893;0
20160310104857167_CIIRC-R1_snap.fits;0.502392;26521;0.4084;0
20160310104957241_CIIRC-R1_snap.fits;0.381389;26515.1;0.398722;0
20160310105057316_CIIRC-R1_snap.fits;0.459903;26513.7;0.373793;0
20160310105157391_CIIRC-R1_snap.fits;0.470582;26475.6;0.377267;0
20160310105257465_CIIRC-R1_snap.fits;0.390208;26478.5;0.360601;0
20160310105357540_CIIRC-R1_snap.fits;0.481498;26497.6;0.272734;0
20160310105457615_CIIRC-R1_snap.fits;0.459213;26463.9;0.448771;0
20160310105557689_CIIRC-R1_snap.fits;0.474776;26504.9;0.382108;0
20160310105657764_CIIRC-R1_snap.fits;0.411414;26450.7;0.422833;0
20160310105757839_CIIRC-R1_snap.fits;0.447968;26480;0.465668;0
20160310105857913_CIIRC-R1_snap.fits;0.410103;26535.6;0.330063;0
20160310105957988_CIIRC-R1_snap.fits;0.484976;26488.8;0.296416;0
