# file name; noise; peak f.; mag.; duration
20160310130018964_CIIRC-R1_snap.fits;90.2027;26465.3;84.0197;0
20160310130119038_CIIRC-R1_snap.fits;94.4647;26465.3;97.4283;0
20160310130219113_CIIRC-R1_snap.fits;99.7063;26472.7;81.8845;0
20160310130319188_CIIRC-R1_snap.fits;101.363;26462.4;121.895;0
20160310130419262_CIIRC-R1_snap.fits;109.821;26474.1;91.5324;0
20160310130519337_CIIRC-R1_snap.fits;106.882;26538.6;74.2108;0
20160310130619412_CIIRC-R1_snap.fits;105.596;26547.4;97.0709;0
20160310130719486_CIIRC-R1_snap.fits;106.162;26532.7;82.5204;0
20160310130819561_CIIRC-R1_snap.fits;89.7376;26468.3;64.038;0
20160310130919636_CIIRC-R1_snap.fits;96.0558;26482.9;89.758;0
20160310131019710_CIIRC-R1_snap.fits;114.257;26513.7;91.601;0
20160310131119785_CIIRC-R1_snap.fits;100.446;26519.5;76.4194;0
20160310131219860_CIIRC-R1_snap.fits;103.186;26452.1;53.0326;0
20160310131319934_CIIRC-R1_snap.fits;131.376;26487.3;95.1295;0
20160310131420009_CIIRC-R1_snap.fits;89.189;26521;81.1864;0
20160310131520084_CIIRC-R1_snap.fits;88.7229;26497.6;88.0246;0
20160310131620158_CIIRC-R1_snap.fits;109.07;26496.1;81.9904;0
20160310131720233_CIIRC-R1_snap.fits;107.832;26456.5;74.4679;0
20160310131820308_CIIRC-R1_snap.fits;94.137;26474.1;99.6132;0
20160310131920382_CIIRC-R1_snap.fits;98.1943;26487.3;75.1385;0
20160310132020457_CIIRC-R1_snap.fits;96.4454;26541.5;86.5675;0
20160310132120532_CIIRC-R1_snap.fits;103.396;26487.3;85.1103;0
20160310132220606_CIIRC-R1_snap.fits;104.069;26459.5;76.7418;0
20160310132320681_CIIRC-R1_snap.fits;91.2086;26532.7;84.1536;0
20160310132420756_CIIRC-R1_snap.fits;79.6169;26463.9;77.8213;0
20160310132520830_CIIRC-R1_snap.fits;100.45;26493.2;89.4245;0
20160310132620905_CIIRC-R1_snap.fits;104.434;26478.5;67.1;0
20160310132720980_CIIRC-R1_snap.fits;100.581;26547.4;69.0682;0
20160310132821054_CIIRC-R1_snap.fits;88.2338;26509.3;100.235;0
20160310132921129_CIIRC-R1_snap.fits;93.3202;26515.1;69.3628;0
20160310133021204_CIIRC-R1_snap.fits;91.8548;26547.4;80.742;0
20160310133121278_CIIRC-R1_snap.fits;80.8105;26513.7;87.8413;0
20160310133221353_CIIRC-R1_snap.fits;94.4436;26521;98.2097;0
20160310133321428_CIIRC-R1_snap.fits;122.986;26507.8;88.3732;0
20160310133421502_CIIRC-R1_snap.fits;88.8971;26455.1;91.5821;0
20160310133521577_CIIRC-R1_snap.fits;92.1657;26532.7;93.7779;0
20160310133621652_CIIRC-R1_snap.fits;107.469;26482.9;83.2269;0
20160310133721726_CIIRC-R1_snap.fits;80.9794;26453.6;86.3733;0
20160310133821801_CIIRC-R1_snap.fits;111.239;26456.5;101.087;0
20160310133921876_CIIRC-R1_snap.fits;96.6637;26544.4;105.696;0
20160310134021950_CIIRC-R1_snap.fits;102.309;26502;90.8206;0
20160310134122025_CIIRC-R1_snap.fits;95.1809;26481.4;80.2707;0
20160310134222100_CIIRC-R1_snap.fits;109.393;26496.1;75.1642;0
20160310134322174_CIIRC-R1_snap.fits;111.421;26523.9;81.7105;0
20160310134422249_CIIRC-R1_snap.fits;94.812;26543;68.0963;0
20160310134522324_CIIRC-R1_snap.fits;93.0363;26509.3;84.8601;0
20160310134622398_CIIRC-R1_snap.fits;91.1581;26532.7;83.7729;0
20160310134722473_CIIRC-R1_snap.fits;97.9117;26493.2;68.3661;0
20160310134822548_CIIRC-R1_snap.fits;87.3725;26543;100.819;0
20160310134922622_CIIRC-R1_snap.fits;89.8965;26497.6;72.9925;0
20160310135022697_CIIRC-R1_snap.fits;100.05;26480;92.8276;0
20160310135122772_CIIRC-R1_snap.fits;101.398;26449.2;81.7097;0
20160310135222846_CIIRC-R1_snap.fits;99.9817;26499;87.0988;0
20160310135322921_CIIRC-R1_snap.fits;97.6702;26528.3;89.583;0
20160310135422996_CIIRC-R1_snap.fits;89.9376;26534.2;91.3794;0
20160310135523070_CIIRC-R1_snap.fits;112.159;26450.7;83.8333;0
20160310135623145_CIIRC-R1_snap.fits;84.9342;26503.4;64.7567;0
20160310135723220_CIIRC-R1_snap.fits;96.0914;26466.8;72.8751;0
20160310135823294_CIIRC-R1_snap.fits;108.063;26462.4;80.1999;0
20160310135923369_CIIRC-R1_snap.fits;94.3816;26481.4;90.8504;0
20160310130006948_CIIRC-R1_snap.fits;0.448216;26503.4;0.40256;0
20160310130107023_CIIRC-R1_snap.fits;0.476141;26460.9;0.308063;0
20160310130207097_CIIRC-R1_snap.fits;0.338679;26460.9;0.454861;0
20160310130307172_CIIRC-R1_snap.fits;0.393303;26507.8;0.362146;0
20160310130407247_CIIRC-R1_snap.fits;0.489726;26466.8;0.340567;0
20160310130507321_CIIRC-R1_snap.fits;0.414649;26515.1;0.311346;0
20160310130607396_CIIRC-R1_snap.fits;0.453052;26532.7;0.499352;0
20160310130707471_CIIRC-R1_snap.fits;0.399719;26528.3;0.347816;0
20160310130807545_CIIRC-R1_snap.fits;0.444843;26463.9;0.340518;0
20160310130907620_CIIRC-R1_snap.fits;0.345707;26528.3;0.340835;0
20160310131007695_CIIRC-R1_snap.fits;0.375568;26455.1;0.483427;0
20160310131107769_CIIRC-R1_snap.fits;0.422498;26482.9;0.344283;0
20160310131207844_CIIRC-R1_snap.fits;0.402722;26522.5;0.37754;0
20160310131307919_CIIRC-R1_snap.fits;0.39777;26516.6;0.290739;0
20160310131407993_CIIRC-R1_snap.fits;0.38572;26535.6;0.363927;0
20160310131508068_CIIRC-R1_snap.fits;0.541175;26475.6;0.370322;0
20160310131608143_CIIRC-R1_snap.fits;0.460625;26478.5;0.304784;0
20160310131708217_CIIRC-R1_snap.fits;0.402133;26471.2;0.435001;0
20160310131808292_CIIRC-R1_snap.fits;0.378746;26453.6;0.436726;0
20160310131908367_CIIRC-R1_snap.fits;0.385011;26529.8;0.271946;0
20160310132008441_CIIRC-R1_snap.fits;0.427589;26472.7;0.374639;0
20160310132108516_CIIRC-R1_snap.fits;0.488481;26450.7;0.385114;0
20160310132208591_CIIRC-R1_snap.fits;0.479355;26484.4;0.37058;0
20160310132308665_CIIRC-R1_snap.fits;0.390839;26534.2;0.352806;0
20160310132408740_CIIRC-R1_snap.fits;0.457594;26510.7;0.428955;0
20160310132508815_CIIRC-R1_snap.fits;0.455484;26452.1;0.395108;0
20160310132608889_CIIRC-R1_snap.fits;0.431858;26532.7;0.445599;0
20160310132708964_CIIRC-R1_snap.fits;0.381976;26534.2;0.467648;0
20160310132809039_CIIRC-R1_snap.fits;0.426155;26494.6;0.325673;0
20160310132909113_CIIRC-R1_snap.fits;0.40405;26528.3;0.441308;0
20160310133009188_CIIRC-R1_snap.fits;0.40762;26494.6;0.405403;0
20160310133109263_CIIRC-R1_snap.fits;0.497016;26503.4;0.470007;0
20160310133209337_CIIRC-R1_snap.fits;0.450487;26491.7;0.387057;0
20160310133309412_CIIRC-R1_snap.fits;0.420903;26541.5;0.338458;0
20160310133409487_CIIRC-R1_snap.fits;0.434988;26534.2;0.425224;0
20160310133509561_CIIRC-R1_snap.fits;0.417778;26458;0.417397;0
20160310133609636_CIIRC-R1_snap.fits;0.365783;26490.2;0.347945;0
20160310133709711_CIIRC-R1_snap.fits;0.399565;26456.5;0.370326;0
20160310133809785_CIIRC-R1_snap.fits;0.397737;26529.8;0.438253;0
20160310133909860_CIIRC-R1_snap.fits;0.403155;26522.5;0.399397;0
20160310134009935_CIIRC-R1_snap.fits;0.360772;26529.8;0.322671;0
20160310134110009_CIIRC-R1_snap.fits;0.44491;26481.4;0.370984;0
20160310134210084_CIIRC-R1_snap.fits;0.421738;26488.8;0.389284;0
20160310134310159_CIIRC-R1_snap.fits;0.433468;26460.9;0.439495;0
20160310134410233_CIIRC-R1_snap.fits;0.37098;26482.9;0.380815;0
20160310134510308_CIIRC-R1_snap.fits;0.419013;26503.4;0.343947;0
20160310134610383_CIIRC-R1_snap.fits;0.435828;26459.5;0.433841;0
20160310134710457_CIIRC-R1_snap.fits;0.342719;26485.8;0.411459;0
20160310134810532_CIIRC-R1_snap.fits;0.42665;26484.4;0.295662;0
20160310134910607_CIIRC-R1_snap.fits;0.456153;26538.6;0.359745;0
20160310135010681_CIIRC-R1_snap.fits;0.470952;26493.2;0.331218;0
20160310135110756_CIIRC-R1_snap.fits;0.361628;26499;0.367562;0
20160310135210831_CIIRC-R1_snap.fits;0.458191;26537.1;0.466381;0
20160310135310905_CIIRC-R1_snap.fits;0.35784;26537.1;0.34698;0
20160310135410980_CIIRC-R1_snap.fits;0.496398;26480;0.448159;0
20160310135511055_CIIRC-R1_snap.fits;0.394513;26463.9;0.438903;0
20160310135611129_CIIRC-R1_snap.fits;0.427106;26529.8;0.320568;0
20160310135711204_CIIRC-R1_snap.fits;0.435754;26462.4;0.34115;0
20160310135811279_CIIRC-R1_snap.fits;0.34613;26478.5;0.386474;0
20160310135911353_CIIRC-R1_snap.fits;0.446389;26497.6;0.405304;0
