# file name; noise; peak f.; mag.; duration
20160310000020798_CIIRC-R1_snap.fits;93.106;26510.7;104.981;0
20160310000120873_CIIRC-R1_snap.fits;111.834;26540;109.82;0
20160310000220948_CIIRC-R1_snap.fits;110.204;26468.3;82.0098;0
20160310000321022_CIIRC-R1_snap.fits;95.0805;26521;90.1363;0
20160310000421097_CIIRC-R1_snap.fits;92.8059;26497.6;77.4823;0
20160310000521172_CIIRC-R1_snap.fits;101.247;26523.9;96.5686;0
20160310000621246_CIIRC-R1_snap.fits;104.625;26525.4;103.072;0
20160310000721321_CIIRC-R1_snap.fits;96.6403;26450.7;97.9331;0
20160310000821396_CIIRC-R1_snap.fits;96.0809;26512.2;86.5402;0
20160310000921470_CIIRC-R1_snap.fits;91.6874;26453.6;100.808;0
20160310001021545_CIIRC-R1_snap.fits;104.911;26490.2;105.494;0
20160310001121620_CIIRC-R1_snap.fits;114.414;26541.5;102.148;0
20160310001221694_CIIRC-R1_snap.fits;94.2519;26490.2;85.2278;0
20160310001321769_CIIRC-R1_snap.fits;96.6302;26455.1;76.7552;0
20160310001421844_CIIRC-R1_snap.fits;99.8699;26465.3;73.5719;0
20160310001521918_CIIRC-R1_snap.fits;96.918;26515.1;86.5507;0
20160310001621993_CIIRC-R1_snap.fits;95.7211;26491.7;97.2741;0
20160310001722068_CIIRC-R1_snap.fits;109.66;26519.5;87.8346;0
20160310001822142_CIIRC-R1_snap.fits;83.5211;26526.9;86.1873;0
20160310001922217_CIIRC-R1_snap.fits;105.555;26544.4;91.0468;0
20160310002022292_CIIRC-R1_snap.fits;104.018;26485.8;90.5825;0
20160310002122366_CIIRC-R1_snap.fits;99.0664;26493.2;121.822;0
20160310002222441_CIIRC-R1_snap.fits;114.21;26458;96.0625;0
20160310002322516_CIIRC-R1_snap.fits;85.2847;26462.4;71.8724;0
20160310002422590_CIIRC-R1_snap.fits;97.0095;26541.5;104.219;0
20160310002522665_CIIRC-R1_snap.fits;109.197;26500.5;105.588;0
20160310002622740_CIIRC-R1_snap.fits;107.797;26469.7;79.4885;0
20160310002722814_CIIRC-R1_snap.fits;85.347;26452.1;80.9023;0
20160310002822889_CIIRC-R1_snap.fits;110.858;26481.4;89.6935;0
20160310002922964_CIIRC-R1_snap.fits;81.2432;26519.5;89.1377;0
20160310003023038_CIIRC-R1_snap.fits;104.71;26538.6;81.8096;0
20160310003123113_CIIRC-R1_snap.fits;100.596;26497.6;93.5586;0
20160310003223188_CIIRC-R1_snap.fits;85.0959;26458;82.5847;0
20160310003323262_CIIRC-R1_snap.fits;96.4197;26465.3;85.396;0
20160310003423337_CIIRC-R1_snap.fits;96.4213;26519.5;83.8471;0
20160310003523412_CIIRC-R1_snap.fits;94.5442;26468.3;82.2008;0
20160310003623486_CIIRC-R1_snap.fits;104.047;26463.9;94.7764;0
20160310003723561_CIIRC-R1_snap.fits;111.106;26521;97.7989;0
20160310003823636_CIIRC-R1_snap.fits;93.0632;26449.2;122.643;0
20160310003923710_CIIRC-R1_snap.fits;111.755;26485.8;69.9414;0
20160310004023785_CIIRC-R1_snap.fits;98.3676;26541.5;98.1086;0
20160310004123860_CIIRC-R1_snap.fits;89.5283;26519.5;80.2407;0
20160310004223934_CIIRC-R1_snap.fits;93.9439;26512.2;101.23;0
20160310004324009_CIIRC-R1_snap.fits;89.2641;26493.2;80.5598;0
20160310004424084_CIIRC-R1_snap.fits;84.8366;26453.6;117.749;0
20160310004524158_CIIRC-R1_snap.fits;119.296;26449.2;83.9944;0
20160310004624233_CIIRC-R1_snap.fits;91.344;26480;83.1012;0
20160310004724308_CIIRC-R1_snap.fits;101.193;26480;94.6649;0
20160310004824382_CIIRC-R1_snap.fits;94.5016;26541.5;103.028;0
20160310004924457_CIIRC-R1_snap.fits;103.851;26469.7;92.7765;0
20160310005024532_CIIRC-R1_snap.fits;93.5464;26465.3;81.4911;0
20160310005124606_CIIRC-R1_snap.fits;109.441;26509.3;74.4299;0
20160310005224681_CIIRC-R1_snap.fits;100.612;26519.5;89.9994;0
20160310005324756_CIIRC-R1_snap.fits;94.7102;26515.1;98.6285;0
20160310005424830_CIIRC-R1_snap.fits;96.9195;26512.2;93.4963;0
20160310005524905_CIIRC-R1_snap.fits;112.802;26545.9;112.139;0
20160310005624980_CIIRC-R1_snap.fits;100.012;26458;99.5353;0
20160310005725054_CIIRC-R1_snap.fits;105.905;26482.9;105.438;0
20160310005825129_CIIRC-R1_snap.fits;96.8313;26545.9;87.1203;0
20160310005925204_CIIRC-R1_snap.fits;109.124;26474.1;106.909;0
20160310000008783_CIIRC-R1_snap.fits;0.402649;26480;0.27452;0
20160310000108857_CIIRC-R1_snap.fits;0.436089;26449.2;0.410826;0
20160310000208932_CIIRC-R1_snap.fits;0.446073;26475.6;0.395514;0
20160310000309007_CIIRC-R1_snap.fits;0.426989;26494.6;0.330328;0
20160310000409081_CIIRC-R1_snap.fits;0.464496;26455.1;0.432901;0
20160310000509156_CIIRC-R1_snap.fits;0.45904;26471.2;0.391526;0
20160310000609231_CIIRC-R1_snap.fits;0.408861;26526.9;0.388082;0
20160310000709305_CIIRC-R1_snap.fits;0.398939;26535.6;0.494969;0
20160310000809380_CIIRC-R1_snap.fits;0.411252;26516.6;0.439257;0
20160310000909455_CIIRC-R1_snap.fits;0.4467;26545.9;0.46054;0
20160310001009529_CIIRC-R1_snap.fits;0.407339;26528.3;0.467078;0
20160310001109604_CIIRC-R1_snap.fits;0.427363;26493.2;0.438755;0
20160310001209679_CIIRC-R1_snap.fits;0.427767;26531.2;0.323767;0
20160310001309753_CIIRC-R1_snap.fits;0.40391;26507.8;0.335071;0
20160310001409828_CIIRC-R1_snap.fits;0.323584;26540;0.324987;0
20160310001509903_CIIRC-R1_snap.fits;0.451353;26465.3;0.378776;0
20160310001609977_CIIRC-R1_snap.fits;0.413523;26521;0.268851;0
20160310001710052_CIIRC-R1_snap.fits;0.359598;26458;0.318429;0
20160310001810127_CIIRC-R1_snap.fits;0.4369;26469.7;0.406177;0
20160310001910201_CIIRC-R1_snap.fits;0.411351;26469.7;0.392619;0
20160310002010276_CIIRC-R1_snap.fits;0.464691;26518.1;0.371269;0
20160310002110351_CIIRC-R1_snap.fits;0.421907;26521;0.410681;0
20160310002210425_CIIRC-R1_snap.fits;0.412675;26485.8;0.307574;0
20160310002310500_CIIRC-R1_snap.fits;0.440361;26503.4;0.371277;0
20160310002410575_CIIRC-R1_snap.fits;0.443621;26482.9;0.423338;0
20160310002510649_CIIRC-R1_snap.fits;0.376982;26506.3;0.396172;0
20160310002610724_CIIRC-R1_snap.fits;0.451726;26513.7;0.385572;0
20160310002710799_CIIRC-R1_snap.fits;0.427387;26515.1;0.295191;0
20160310002810873_CIIRC-R1_snap.fits;0.390657;26547.4;0.412455;0
20160310002910948_CIIRC-R1_snap.fits;0.511636;26469.7;0.347626;0
20160310003011023_CIIRC-R1_snap.fits;0.395884;26538.6;0.420181;0
20160310003111097_CIIRC-R1_snap.fits;0.386554;26509.3;0.293132;0
20160310003211172_CIIRC-R1_snap.fits;0.475924;26484.4;0.381025;0
20160310003311247_CIIRC-R1_snap.fits;0.461156;26475.6;0.303914;0
20160310003411321_CIIRC-R1_snap.fits;0.396928;26478.5;0.315524;0
20160310003511396_CIIRC-R1_snap.fits;0.436138;26452.1;0.317917;0
20160310003611471_CIIRC-R1_snap.fits;0.412786;26488.8;0.417293;0
20160310003711545_CIIRC-R1_snap.fits;0.4639;26543;0.37763;0
20160310003811620_CIIRC-R1_snap.fits;0.400849;26503.4;0.356945;0
20160310003911695_CIIRC-R1_snap.fits;0.464004;26507.8;0.4105;0
20160310004011769_CIIRC-R1_snap.fits;0.397703;26497.6;0.342008;0
20160310004111844_CIIRC-R1_snap.fits;0.41045;26522.5;0.313578;0
20160310004211919_CIIRC-R1_snap.fits;0.425949;26531.2;0.31639;0
20160310004311993_CIIRC-R1_snap.fits;0.46414;26502;0.305449;0
20160310004412068_CIIRC-R1_snap.fits;0.413569;26452.1;0.463373;0
20160310004512143_CIIRC-R1_snap.fits;0.466426;26541.5;0.370833;0
20160310004612217_CIIRC-R1_snap.fits;0.433126;26478.5;0.30065;0
20160310004712292_CIIRC-R1_snap.fits;0.391121;26455.1;0.453439;0
20160310004812367_CIIRC-R1_snap.fits;0.36906;26522.5;0.432755;0
20160310004912441_CIIRC-R1_snap.fits;0.402713;26525.4;0.31203;0
20160310005012516_CIIRC-R1_snap.fits;0.555216;26449.2;0.344301;0
20160310005112591_CIIRC-R1_snap.fits;0.41961;26460.9;0.37512;0
20160310005212665_CIIRC-R1_snap.fits;0.409032;26460.9;0.280143;0
20160310005312740_CIIRC-R1_snap.fits;0.397549;26510.7;0.326936;0
20160310005412815_CIIRC-R1_snap.fits;0.364153;26456.5;0.415883;0
20160310005512889_CIIRC-R1_snap.fits;0.417293;26522.5;0.381524;0
20160310005612964_CIIRC-R1_snap.fits;0.382065;26521;0.373342;0
20160310005713039_CIIRC-R1_snap.fits;0.429559;26525.4;0.328969;0
20160310005813113_CIIRC-R1_snap.fits;0.39161;26466.8;0.377237;0
20160310005913188_CIIRC-R1_snap.fits;0.372814;26472.7;0.373808;0
