#timestamp,LO_Frequency,Hit,StdDev 
1457596815.3,286046991.3,N
1457596835.1,286046990.1,N
1457596855.9,286046992.1,N
1457596875.7,286046993.0,N
1457596895.5,286046991.9,N
1457596915.4,286046993.0,N
1457596935.2,286046992.6,N
1457596955.0,286046991.7,N
1457596955.9,286046991.7,N
1457596975.8,286046991.8,N
1457596995.6,286046993.5,N
1457597015.4,286046993.7,N
1457597035.3,286046993.7,N
1457597055.1,286046994.8,N
1457597056.0,286046994.8,N
1457597075.8,286046996.6,N
1457597095.7,286046998.7,N
1457597115.5,286047000.6,N
1457597135.3,286047000.1,N
1457597155.1,286046999.5,N
1457597175.9,286047001.2,N
1457597195.7,286046998.8,N
1457597215.5,286047004.0,N
1457597235.4,286047005.2,N
1457597255.2,286047009.1,N
1457597275.0,286047011.6,N
1457597275.9,286047011.6,N
1457597295.8,286047010.0,N
1457597315.6,286047008.3,N
1457597335.4,286047007.4,N
1457597355.3,286047005.0,N
1457597375.1,286047005.5,N
1457597376.0,286047005.5,N
1457597395.8,286047005.1,N
1457597415.7,286047010.3,N
1457597435.5,286047009.1,N
1457597455.3,286047006.1,N
1457597475.2,286047006.1,N
1457597495.9,286047006.7,N
1457597515.7,286047004.8,N
1457597535.5,286047005.7,N
1457597555.4,286047004.1,N
1457597575.2,286047004.1,N
1457597595.0,286047005.1,N
1457597595.9,286047005.1,N
1457597615.8,286047003.0,N
1457597635.6,286047002.2,N
1457597655.4,286047005.7,N
1457597675.3,286047005.0,N
1457597695.1,286047007.3,N
1457597715.8,286047005.7,N
1457597735.7,286047004.4,N
1457597755.5,286047003.9,N
1457597775.3,286047004.7,N
1457597795.2,286047007.5,Y
1457597815.9,286046999.8,P
1457597835.7,286047004.1,N
1457597855.6,286047002.1,N
1457597875.4,286047005.3,N
1457597895.2,286047006.6,N
1457597915.1,286047006.4,N
1457597916.0,286047006.4,N
1457597935.8,286047006.8,N
1457597955.6,286047007.4,Y
1457597975.5,286047000.2,P
1457597995.3,286047002.2,N
1457598015.1,286047005.8,P
1457598035.9,286047000.5,N
1457598055.7,286047000.1,N
1457598075.5,286046996.6,N
1457598095.4,286047001.0,N
1457598115.2,286047002.3,N
1457598135.0,286047003.6,N
1457598135.9,286047003.6,N
1457598155.8,286047006.4,N
1457598175.6,286047005.6,N
1457598195.4,286047007.3,N
1457598215.3,286047004.3,N
1457598235.1,286046999.7,N
1457598236.0,286046999.7,N
1457598255.8,286047001.3,N
1457598275.6,286047001.4,N
1457598295.5,286047000.7,N
1457598315.3,286046997.5,N
1457598335.1,286046999.5,N
1457598355.9,286047000.3,N
1457598375.7,286047004.0,N
1457598395.5,286047001.8,N
1457598415.4,286047004.3,N
1457598435.2,286047002.7,N
1457598455.0,286046999.4,N
1457598455.9,286046999.4,N
1457598475.8,286046995.7,N
1457598495.6,286046995.1,N
1457598515.4,286046995.2,N
1457598535.3,286046999.5,N
1457598555.1,286047001.5,N
1457598556.0,286047001.5,N
1457598575.8,286046999.2,N
1457598595.6,286047000.9,N
1457598615.5,286046997.0,N
1457598635.3,286046998.0,N
1457598655.1,286046993.6,N
1457598675.9,286046992.1,N
1457598695.7,286046992.0,N
1457598715.5,286046991.0,N
1457598735.4,286046988.7,N
1457598755.2,286046987.2,Y
1457598775.0,286046989.4,P
1457598775.9,286046989.4,N
1457598795.8,286046990.1,N
1457598815.6,286046989.6,N
1457598835.4,286046990.0,N
1457598855.3,286046991.0,N
1457598875.1,286046988.5,Y
1457598895.8,286046999.8,P
1457598915.7,286047001.1,N
1457598935.5,286047004.1,N
1457598955.3,286047006.0,N
1457598975.2,286047003.9,N
1457598995.9,286046998.5,N
1457599015.7,286047001.1,N
1457599035.6,286047000.5,N
1457599055.4,286047000.6,N
1457599075.2,286046997.8,N
1457599095.0,286046999.6,N
1457599096.0,286046999.6,N
1457599115.8,286047000.4,N
1457599135.6,286046999.8,N
1457599155.4,286046999.7,N
1457599175.3,286047000.1,N
1457599195.1,286047000.3,N
1457599215.8,286047000.9,N
1457599235.7,286047001.3,N
1457599255.5,286046999.9,N
1457599275.3,286046999.7,N
1457599295.2,286047000.0,N
1457599315.9,286047002.3,N
1457599335.7,286047005.9,N
1457599355.6,286047004.2,N
1457599375.4,286047003.0,N
1457599395.2,286047006.0,N
1457599415.0,286047001.4,N
1457599416.0,286047001.4,N
1457599435.8,286047002.1,N
1457599455.6,286047000.9,N
1457599475.4,286047002.7,N
1457599495.3,286047002.3,N
1457599515.1,286047002.0,N
1457599535.8,286047001.7,N
1457599555.7,286046998.8,N
1457599575.5,286046997.7,N
1457599595.3,286046997.9,N
1457599615.2,286046993.7,Y
1457599635.0,286046989.7,P
1457599635.9,286046989.7,N
1457599655.7,286046992.2,N
1457599675.6,286046995.9,N
1457599695.4,286046995.9,N
1457599715.2,286046993.4,N
1457599735.1,286046995.8,N
1457599736.0,286046995.8,N
1457599755.8,286046997.7,N
1457599775.6,286046997.8,N
1457599795.5,286046993.5,N
1457599815.3,286046993.0,N
1457599835.1,286046989.2,Y
1457599855.9,286046993.7,P
1457599875.7,286046994.8,P
1457599895.5,286046992.3,P
1457599915.4,286046992.0,Y
1457599935.2,286047000.7,P
1457599955.0,286047001.1,N
1457599955.9,286047001.1,N
1457599975.8,286047001.0,N
1457599995.6,286047000.5,N
1457600015.4,286047002.1,N
1457600035.3,286047005.6,N
1457600055.1,286047004.3,N
1457600056.0,286047004.3,N
1457600075.8,286047003.8,N
1457600095.7,286047007.2,N
1457600115.5,286047006.7,N
1457600135.3,286047010.3,Y
1457600155.2,286047006.3,P
1457600175.9,286047009.6,P
1457600195.7,286047010.6,P
1457600215.5,286047008.4,N
1457600235.4,286047011.3,Y
1457600255.2,286047006.4,P
1457600275.0,286047007.2,P
1457600276.0,286047007.2,P
1457600295.8,286047006.9,Y
1457600315.6,286046999.9,P
1457600335.5,286047002.6,N
1457600355.3,286046998.9,N
1457600375.1,286047000.5,N
1457600395.9,286047002.0,N
