# file name; noise; peak f.; mag.; duration
20160310080056638_CIIRC-R1_snap.fits;105.872;26541.5;67.0597;0
20160310080156713_CIIRC-R1_snap.fits;107.289;26482.9;79.0755;0
20160310080256788_CIIRC-R1_snap.fits;104.348;26458;127.062;0
20160310080356862_CIIRC-R1_snap.fits;100.725;26526.9;89.8173;0
20160310080456937_CIIRC-R1_snap.fits;90.0496;26478.5;95.2884;0
20160310080557012_CIIRC-R1_snap.fits;94.5238;26547.4;94.5171;0
20160310080657086_CIIRC-R1_snap.fits;93.5387;26502;81.9976;0
20160310080757161_CIIRC-R1_snap.fits;96.2472;26474.1;67.9826;0
20160310080857236_CIIRC-R1_snap.fits;102.084;26518.1;83.4121;0
20160310080957310_CIIRC-R1_snap.fits;92.2017;26468.3;86.7525;0
20160310081057385_CIIRC-R1_snap.fits;102.953;26525.4;75.7616;0
20160310081157460_CIIRC-R1_snap.fits;97.9673;26499;92.5991;0
20160310081257534_CIIRC-R1_snap.fits;104.311;26523.9;78.8319;0
20160310081357609_CIIRC-R1_snap.fits;93.1368;26496.1;81.8582;0
20160310081457684_CIIRC-R1_snap.fits;93.7097;26504.9;106.717;0
20160310081557758_CIIRC-R1_snap.fits;104.475;26453.6;75.3358;0
20160310081657833_CIIRC-R1_snap.fits;88.8019;26488.8;93.1826;0
20160310081757908_CIIRC-R1_snap.fits;91.3875;26540;92.879;0
20160310081857982_CIIRC-R1_snap.fits;103.838;26487.3;98.7239;0
20160310081958057_CIIRC-R1_snap.fits;94.0742;26521;79.1918;0
20160310082058132_CIIRC-R1_snap.fits;109.577;26500.5;95.15;0
20160310082158206_CIIRC-R1_snap.fits;100.508;26494.6;95.4076;0
20160310082258281_CIIRC-R1_snap.fits;116.289;26534.2;93.139;0
20160310082358356_CIIRC-R1_snap.fits;109.426;26460.9;67.5504;0
20160310082458430_CIIRC-R1_snap.fits;108.029;26540;99.752;0
20160310082558505_CIIRC-R1_snap.fits;100.532;26535.6;72.9198;0
20160310082658580_CIIRC-R1_snap.fits;115.027;26460.9;91.4048;0
20160310082758654_CIIRC-R1_snap.fits;91.3778;26460.9;93.5176;0
20160310082858729_CIIRC-R1_snap.fits;99.5694;26475.6;83.561;0
20160310082958804_CIIRC-R1_snap.fits;108.451;26456.5;112.435;0
20160310083058878_CIIRC-R1_snap.fits;108.004;26507.8;91.4872;0
20160310083158953_CIIRC-R1_snap.fits;109.222;26534.2;90.5309;0
20160310083259028_CIIRC-R1_snap.fits;97.8216;26471.2;90.8048;0
20160310083359102_CIIRC-R1_snap.fits;96.1767;26469.7;103.341;0
20160310083459177_CIIRC-R1_snap.fits;113.066;26509.3;97.2274;0
20160310083559252_CIIRC-R1_snap.fits;119.467;26522.5;89.1526;0
20160310083659326_CIIRC-R1_snap.fits;87.3002;26494.6;81.5196;0
20160310083759401_CIIRC-R1_snap.fits;107.257;26452.1;80.2195;0
20160310083859476_CIIRC-R1_snap.fits;86.8642;26525.4;74.8908;0
20160310083959550_CIIRC-R1_snap.fits;95.3636;26493.2;77.347;0
20160310084059625_CIIRC-R1_snap.fits;94.4714;26519.5;105.455;0
20160310084159700_CIIRC-R1_snap.fits;100.008;26518.1;102.516;0
20160310084259774_CIIRC-R1_snap.fits;111.655;26494.6;107.885;0
20160310084359849_CIIRC-R1_snap.fits;107.798;26540;96.8586;0
20160310084459924_CIIRC-R1_snap.fits;122.651;26496.1;88.0445;0
20160310084559998_CIIRC-R1_snap.fits;92.5463;26528.3;77.1166;0
20160310084700073_CIIRC-R1_snap.fits;117.918;26458;67.2163;0
20160310084800148_CIIRC-R1_snap.fits;107.283;26472.7;73.3911;0
20160310084900222_CIIRC-R1_snap.fits;82.3632;26466.8;107.828;0
20160310085000297_CIIRC-R1_snap.fits;95.0728;26547.4;95.055;0
20160310085100372_CIIRC-R1_snap.fits;91.0075;26506.3;90.4618;0
20160310085200446_CIIRC-R1_snap.fits;106.003;26462.4;85.2616;0
20160310085300521_CIIRC-R1_snap.fits;101.647;26534.2;98.6105;0
20160310085400596_CIIRC-R1_snap.fits;108.305;26474.1;71.1545;0
20160310085500670_CIIRC-R1_snap.fits;113.336;26488.8;89.0171;0
20160310085600745_CIIRC-R1_snap.fits;77.2662;26484.4;88.8744;0
20160310085700820_CIIRC-R1_snap.fits;98.6329;26506.3;100.532;0
20160310085800894_CIIRC-R1_snap.fits;95.9987;26512.2;107.38;0
20160310085900969_CIIRC-R1_snap.fits;104.742;26496.1;84.1351;0
20160310080044623_CIIRC-R1_snap.fits;0.456236;26503.4;0.407235;0
20160310080144697_CIIRC-R1_snap.fits;0.427672;26500.5;0.364845;0
20160310080244772_CIIRC-R1_snap.fits;0.460896;26471.2;0.389483;0
20160310080344847_CIIRC-R1_snap.fits;0.494711;26523.9;0.410344;0
20160310080444921_CIIRC-R1_snap.fits;0.405992;26494.6;0.358448;0
20160310080544996_CIIRC-R1_snap.fits;0.463015;26509.3;0.353715;0
20160310080645071_CIIRC-R1_snap.fits;0.429516;26509.3;0.368876;0
20160310080745145_CIIRC-R1_snap.fits;0.457484;26521;0.326878;0
20160310080845220_CIIRC-R1_snap.fits;0.426375;26462.4;0.327862;0
20160310080945295_CIIRC-R1_snap.fits;0.401186;26482.9;0.351913;0
20160310081045369_CIIRC-R1_snap.fits;0.443312;26543;0.392789;0
20160310081145444_CIIRC-R1_snap.fits;0.397201;26544.4;0.41442;0
20160310081245519_CIIRC-R1_snap.fits;0.373571;26450.7;0.444891;0
20160310081345593_CIIRC-R1_snap.fits;0.395496;26471.2;0.409451;0
20160310081445668_CIIRC-R1_snap.fits;0.477856;26537.1;0.426222;0
20160310081545743_CIIRC-R1_snap.fits;0.508431;26504.9;0.391134;0
20160310081645817_CIIRC-R1_snap.fits;0.422049;26541.5;0.318854;0
20160310081745892_CIIRC-R1_snap.fits;0.447615;26480;0.3891;0
20160310081845967_CIIRC-R1_snap.fits;0.413442;26455.1;0.32883;0
20160310081946041_CIIRC-R1_snap.fits;0.468415;26509.3;0.34646;0
20160310082046116_CIIRC-R1_snap.fits;0.382347;26507.8;0.421297;0
20160310082146191_CIIRC-R1_snap.fits;0.427767;26459.5;0.331811;0
20160310082246265_CIIRC-R1_snap.fits;0.490139;26468.3;0.396337;0
20160310082346340_CIIRC-R1_snap.fits;0.391231;26523.9;0.330104;0
20160310082446415_CIIRC-R1_snap.fits;0.448304;26538.6;0.385671;0
20160310082546489_CIIRC-R1_snap.fits;0.367368;26474.1;0.399141;0
20160310082646564_CIIRC-R1_snap.fits;0.445413;26541.5;0.383557;0
20160310082746639_CIIRC-R1_snap.fits;0.422649;26481.4;0.337324;0
20160310082846713_CIIRC-R1_snap.fits;0.413425;26462.4;0.316235;0
20160310082946788_CIIRC-R1_snap.fits;0.452326;26493.2;0.371534;0
20160310083046863_CIIRC-R1_snap.fits;0.471908;26529.8;0.429422;0
20160310083146937_CIIRC-R1_snap.fits;0.405792;26540;0.317353;0
20160310083247012_CIIRC-R1_snap.fits;0.40225;26468.3;0.391544;0
20160310083347087_CIIRC-R1_snap.fits;0.419457;26538.6;0.334669;0
20160310083447161_CIIRC-R1_snap.fits;0.360394;26450.7;0.365722;0
20160310083547236_CIIRC-R1_snap.fits;0.428959;26510.7;0.361747;0
20160310083647311_CIIRC-R1_snap.fits;0.388847;26531.2;0.339067;0
20160310083747385_CIIRC-R1_snap.fits;0.483298;26526.9;0.343101;0
20160310083847460_CIIRC-R1_snap.fits;0.411815;26540;0.34373;0
20160310083947535_CIIRC-R1_snap.fits;0.472296;26494.6;0.429031;0
20160310084047609_CIIRC-R1_snap.fits;0.428969;26453.6;0.386338;0
20160310084147684_CIIRC-R1_snap.fits;0.435677;26500.5;0.301172;0
20160310084247759_CIIRC-R1_snap.fits;0.424283;26538.6;0.327332;0
20160310084347833_CIIRC-R1_snap.fits;0.364265;26493.2;0.237231;0
20160310084447908_CIIRC-R1_snap.fits;0.427729;26460.9;0.366762;0
20160310084547983_CIIRC-R1_snap.fits;0.437442;26502;0.398173;0
20160310084648057_CIIRC-R1_snap.fits;0.396967;26460.9;0.329025;0
20160310084748132_CIIRC-R1_snap.fits;0.431886;26474.1;0.336313;0
20160310084848207_CIIRC-R1_snap.fits;0.440597;26543;0.447767;0
20160310084948281_CIIRC-R1_snap.fits;0.365579;26450.7;0.495436;0
20160310085048356_CIIRC-R1_snap.fits;0.409005;26478.5;0.350738;0
20160310085148431_CIIRC-R1_snap.fits;0.388236;26502;0.399691;0
20160310085248505_CIIRC-R1_snap.fits;0.428825;26526.9;0.414848;0
20160310085348580_CIIRC-R1_snap.fits;0.461901;26466.8;0.413499;0
20160310085448655_CIIRC-R1_snap.fits;0.457716;26535.6;0.287918;0
20160310085548729_CIIRC-R1_snap.fits;0.380996;26538.6;0.289794;0
20160310085648804_CIIRC-R1_snap.fits;0.491034;26469.7;0.349181;0
20160310085748879_CIIRC-R1_snap.fits;0.493646;26538.6;0.417715;0
20160310085848953_CIIRC-R1_snap.fits;0.424036;26460.9;0.386753;0
20160310085949028_CIIRC-R1_snap.fits;0.448166;26482.9;0.403985;0
