# file name; noise; peak f.; mag.; duration
20160310090001044_CIIRC-R1_snap.fits;82.9731;26455.1;91.5738;0
20160310090101118_CIIRC-R1_snap.fits;105.948;26504.9;90.8596;0
20160310090201193_CIIRC-R1_snap.fits;93.4787;26526.9;88.1438;0
20160310090301268_CIIRC-R1_snap.fits;101.165;26540;73.9578;0
20160310090401342_CIIRC-R1_snap.fits;90.7778;26537.1;90.2714;0
20160310090501417_CIIRC-R1_snap.fits;102.256;26478.5;74.9424;0
20160310090601492_CIIRC-R1_snap.fits;101.208;26532.7;67.8178;0
20160310090701566_CIIRC-R1_snap.fits;104.024;26512.2;72.0804;0
20160310090801641_CIIRC-R1_snap.fits;98.0411;26482.9;92.0304;0
20160310090901716_CIIRC-R1_snap.fits;106.384;26540;89.7378;0
20160310091001790_CIIRC-R1_snap.fits;104.057;26488.8;86.6718;0
20160310091101865_CIIRC-R1_snap.fits;82.4602;26459.5;87.3062;0
20160310091201940_CIIRC-R1_snap.fits;96.8612;26460.9;89.4213;0
20160310091302014_CIIRC-R1_snap.fits;104.989;26547.4;109.271;0
20160310091402089_CIIRC-R1_snap.fits;103.578;26453.6;90.517;0
20160310091502164_CIIRC-R1_snap.fits;104.224;26488.8;90.816;0
20160310091602238_CIIRC-R1_snap.fits;98.9603;26468.3;92.2268;0
20160310091702313_CIIRC-R1_snap.fits;103.936;26512.2;96.0761;0
20160310091802388_CIIRC-R1_snap.fits;111.205;26488.8;91.667;0
20160310091902462_CIIRC-R1_snap.fits;101.15;26452.1;103.509;0
20160310092002537_CIIRC-R1_snap.fits;103.089;26507.8;69.2987;0
20160310092102612_CIIRC-R1_snap.fits;76.8017;26516.6;94.2011;0
20160310092202686_CIIRC-R1_snap.fits;98.2845;26488.8;117.196;0
20160310092302761_CIIRC-R1_snap.fits;98.5149;26544.4;85.9631;0
20160310092402836_CIIRC-R1_snap.fits;100.593;26538.6;74.451;0
20160310092502910_CIIRC-R1_snap.fits;94.7808;26512.2;79.4301;0
20160310092602985_CIIRC-R1_snap.fits;101.563;26469.7;89.1241;0
20160310092703060_CIIRC-R1_snap.fits;98.0075;26458;83.6387;0
20160310092803134_CIIRC-R1_snap.fits;101.717;26515.1;103.486;0
20160310092903209_CIIRC-R1_snap.fits;110.446;26460.9;86.0675;0
20160310093003284_CIIRC-R1_snap.fits;100.998;26500.5;57.2449;0
20160310093103358_CIIRC-R1_snap.fits;117.84;26512.2;107.114;0
20160310093203433_CIIRC-R1_snap.fits;114.293;26449.2;84.7418;0
20160310093303508_CIIRC-R1_snap.fits;101.666;26522.5;98.3147;0
20160310093403582_CIIRC-R1_snap.fits;85.5367;26528.3;67.966;0
20160310093503657_CIIRC-R1_snap.fits;90.5907;26460.9;92.6796;0
20160310093603732_CIIRC-R1_snap.fits;98.983;26485.8;93.445;0
20160310093703806_CIIRC-R1_snap.fits;97.9277;26544.4;79.654;0
20160310093803881_CIIRC-R1_snap.fits;90.5078;26525.4;95.8966;0
20160310093903956_CIIRC-R1_snap.fits;121.922;26535.6;73.7747;0
20160310094004030_CIIRC-R1_snap.fits;91.6575;26540;86.5538;0
20160310094104105_CIIRC-R1_snap.fits;89.8025;26452.1;77.2706;0
20160310094204180_CIIRC-R1_snap.fits;123.615;26513.7;80.4184;0
20160310094304254_CIIRC-R1_snap.fits;125.71;26455.1;82.6202;0
20160310094404329_CIIRC-R1_snap.fits;103.753;26485.8;90.6416;0
20160310094504404_CIIRC-R1_snap.fits;117.26;26532.7;85.0452;0
20160310094604478_CIIRC-R1_snap.fits;121.827;26449.2;72.5012;0
20160310094704553_CIIRC-R1_snap.fits;92.3729;26468.3;75.9754;0
20160310094804628_CIIRC-R1_snap.fits;102.529;26513.7;84.1986;0
20160310094904702_CIIRC-R1_snap.fits;97.8237;26496.1;76.5265;0
20160310095004777_CIIRC-R1_snap.fits;110.773;26499;115.495;0
20160310095104852_CIIRC-R1_snap.fits;101.115;26487.3;110.99;0
20160310095204926_CIIRC-R1_snap.fits;100.968;26504.9;91.9084;0
20160310095305001_CIIRC-R1_snap.fits;101.535;26463.9;98.3421;0
20160310095405076_CIIRC-R1_snap.fits;96.5253;26459.5;92.2935;0
20160310095505150_CIIRC-R1_snap.fits;114.886;26484.4;70.1642;0
20160310095605225_CIIRC-R1_snap.fits;105.742;26491.7;90.8486;0
20160310095705300_CIIRC-R1_snap.fits;104.947;26497.6;85.3977;0
20160310095805374_CIIRC-R1_snap.fits;100.014;26526.9;106.309;0
20160310095905449_CIIRC-R1_snap.fits;98.5141;26500.5;111.832;0
20160310090049103_CIIRC-R1_snap.fits;0.391603;26491.7;0.482973;0
20160310090149177_CIIRC-R1_snap.fits;0.385667;26488.8;0.337092;0
20160310090249252_CIIRC-R1_snap.fits;0.483754;26472.7;0.429089;0
20160310090349327_CIIRC-R1_snap.fits;0.452579;26462.4;0.33641;0
20160310090449401_CIIRC-R1_snap.fits;0.413291;26490.2;0.398744;0
20160310090549476_CIIRC-R1_snap.fits;0.352888;26544.4;0.500604;0
20160310090649551_CIIRC-R1_snap.fits;0.431093;26468.3;0.334432;0
20160310090749625_CIIRC-R1_snap.fits;0.382365;26518.1;0.28488;0
20160310090849700_CIIRC-R1_snap.fits;0.484003;26488.8;0.428682;0
20160310090949775_CIIRC-R1_snap.fits;0.359919;26516.6;0.332209;0
20160310091049849_CIIRC-R1_snap.fits;0.411883;26535.6;0.367805;0
20160310091149924_CIIRC-R1_snap.fits;0.454294;26504.9;0.443972;0
20160310091249999_CIIRC-R1_snap.fits;0.460843;26512.2;0.426642;0
20160310091350073_CIIRC-R1_snap.fits;0.366111;26506.3;0.324359;0
20160310091450148_CIIRC-R1_snap.fits;0.404113;26458;0.324434;0
20160310091550223_CIIRC-R1_snap.fits;0.402716;26494.6;0.383684;0
20160310091650297_CIIRC-R1_snap.fits;0.435099;26455.1;0.34061;0
20160310091750372_CIIRC-R1_snap.fits;0.422111;26469.7;0.382737;0
20160310091850447_CIIRC-R1_snap.fits;0.428231;26540;0.443976;0
20160310091950521_CIIRC-R1_snap.fits;0.519976;26516.6;0.368955;0
20160310092050596_CIIRC-R1_snap.fits;0.404334;26478.5;0.334416;0
20160310092150671_CIIRC-R1_snap.fits;0.356667;26540;0.392586;0
20160310092250745_CIIRC-R1_snap.fits;0.466176;26543;0.43857;0
20160310092350820_CIIRC-R1_snap.fits;0.409865;26488.8;0.350913;0
20160310092450895_CIIRC-R1_snap.fits;0.441193;26538.6;0.314603;0
20160310092550969_CIIRC-R1_snap.fits;0.468537;26449.2;0.361968;0
20160310092651044_CIIRC-R1_snap.fits;0.482374;26471.2;0.339554;0
20160310092751119_CIIRC-R1_snap.fits;0.423081;26482.9;0.465915;0
20160310092851193_CIIRC-R1_snap.fits;0.405929;26523.9;0.500537;0
20160310092951268_CIIRC-R1_snap.fits;0.434016;26474.1;0.44926;0
20160310093051343_CIIRC-R1_snap.fits;0.432614;26455.1;0.361054;0
20160310093151417_CIIRC-R1_snap.fits;0.411797;26450.7;0.441526;0
20160310093251492_CIIRC-R1_snap.fits;0.378302;26500.5;0.429507;0
20160310093351567_CIIRC-R1_snap.fits;0.400613;26455.1;0.344561;0
20160310093451641_CIIRC-R1_snap.fits;0.48128;26499;0.354883;0
20160310093551716_CIIRC-R1_snap.fits;0.384313;26504.9;0.333524;0
20160310093651791_CIIRC-R1_snap.fits;0.42484;26500.5;0.35897;0
20160310093751865_CIIRC-R1_snap.fits;0.404202;26500.5;0.305096;0
20160310093851940_CIIRC-R1_snap.fits;0.390962;26516.6;0.362032;0
20160310093952015_CIIRC-R1_snap.fits;0.455821;26452.1;0.337454;0
20160310094052089_CIIRC-R1_snap.fits;0.386702;26455.1;0.369306;0
20160310094152164_CIIRC-R1_snap.fits;0.436186;26522.5;0.35195;0
20160310094252239_CIIRC-R1_snap.fits;0.435956;26525.4;0.421978;0
20160310094352313_CIIRC-R1_snap.fits;0.408333;26475.6;0.419879;0
20160310094452388_CIIRC-R1_snap.fits;0.419299;26507.8;0.326239;0
20160310094552463_CIIRC-R1_snap.fits;0.415476;26477.1;0.332162;0
20160310094652537_CIIRC-R1_snap.fits;0.485879;26460.9;0.344838;0
20160310094752612_CIIRC-R1_snap.fits;0.413641;26529.8;0.471583;0
20160310094852687_CIIRC-R1_snap.fits;0.386438;26455.1;0.278255;0
20160310094952761_CIIRC-R1_snap.fits;0.487775;26513.7;0.384058;0
20160310095052836_CIIRC-R1_snap.fits;0.361373;26484.4;0.357789;0
20160310095152911_CIIRC-R1_snap.fits;0.431793;26545.9;0.337138;0
20160310095252985_CIIRC-R1_snap.fits;0.354454;26500.5;0.318162;0
20160310095353060_CIIRC-R1_snap.fits;0.443425;26545.9;0.412772;0
20160310095453135_CIIRC-R1_snap.fits;0.450187;26485.8;0.391329;0
20160310095553209_CIIRC-R1_snap.fits;0.462918;26519.5;0.422892;0
20160310095653284_CIIRC-R1_snap.fits;0.417802;26512.2;0.399742;0
20160310095753359_CIIRC-R1_snap.fits;0.441595;26526.9;0.371724;0
20160310095853433_CIIRC-R1_snap.fits;0.413962;26474.1;0.295027;0
20160310095953508_CIIRC-R1_snap.fits;0.411952;26472.7;0.333127;0
