# file name; noise; peak f.; mag.; duration
20160310160032404_CIIRC-R1_snap.fits;96.0204;26474.1;68.8024;0
20160310160132478_CIIRC-R1_snap.fits;86.5458;26545.9;78.9609;0
20160310160232553_CIIRC-R1_snap.fits;97.6909;26534.2;66.4756;0
20160310160332628_CIIRC-R1_snap.fits;100.164;26497.6;93.658;0
20160310160432702_CIIRC-R1_snap.fits;100.848;26468.3;77.2135;0
20160310160532777_CIIRC-R1_snap.fits;92.9858;26506.3;86.483;0
20160310160632852_CIIRC-R1_snap.fits;116.225;26490.2;77.4565;0
20160310160732926_CIIRC-R1_snap.fits;96.6336;26449.2;88.6346;0
20160310160833001_CIIRC-R1_snap.fits;90.8139;26449.2;74.9386;0
20160310160933076_CIIRC-R1_snap.fits;101.089;26532.7;99.2097;0
20160310161033150_CIIRC-R1_snap.fits;105.524;26493.2;94.1843;0
20160310161133225_CIIRC-R1_snap.fits;85.4791;26499;80.0098;0
20160310161233300_CIIRC-R1_snap.fits;90.4527;26488.8;69.9501;0
20160310161333374_CIIRC-R1_snap.fits;94.762;26478.5;79.3897;0
20160310161433449_CIIRC-R1_snap.fits;99.7371;26453.6;67.3907;0
20160310161533524_CIIRC-R1_snap.fits;102.673;26478.5;67.7939;0
20160310161633598_CIIRC-R1_snap.fits;106.157;26455.1;84.7375;0
20160310161733673_CIIRC-R1_snap.fits;98.3662;26482.9;81.2939;0
20160310161833748_CIIRC-R1_snap.fits;87.9538;26453.6;76.6789;0
20160310161933822_CIIRC-R1_snap.fits;94.753;26528.3;102.444;0
20160310162033897_CIIRC-R1_snap.fits;92.9388;26540;89.4565;0
20160310162133972_CIIRC-R1_snap.fits;91.0804;26468.3;98.8349;0
20160310162234046_CIIRC-R1_snap.fits;88.5006;26459.5;94.422;0
20160310162334121_CIIRC-R1_snap.fits;105.5;26460.9;99.0355;0
20160310162434196_CIIRC-R1_snap.fits;108.291;26468.3;75.0537;0
20160310162534270_CIIRC-R1_snap.fits;91.2122;26538.6;69.4962;0
20160310162634345_CIIRC-R1_snap.fits;99.7482;26462.4;76.062;0
20160310162734420_CIIRC-R1_snap.fits;88.488;26490.2;80.5369;0
20160310162834494_CIIRC-R1_snap.fits;107.795;26529.8;89.4282;0
20160310162934569_CIIRC-R1_snap.fits;92.5071;26458;68.8775;0
20160310163034644_CIIRC-R1_snap.fits;99.6806;26507.8;80.6945;0
20160310163134718_CIIRC-R1_snap.fits;103.893;26497.6;77.6966;0
20160310163234793_CIIRC-R1_snap.fits;87.2031;26502;71.0705;0
20160310163334868_CIIRC-R1_snap.fits;95.235;26500.5;80.0457;0
20160310163434942_CIIRC-R1_snap.fits;75.5806;26449.2;94.9324;0
20160310163535017_CIIRC-R1_snap.fits;101.178;26480;98.8084;0
20160310163635092_CIIRC-R1_snap.fits;103.748;26523.9;67.9603;0
20160310163735166_CIIRC-R1_snap.fits;106.929;26449.2;72.5693;0
20160310163835241_CIIRC-R1_snap.fits;88.2587;26475.6;83.2758;0
20160310163935316_CIIRC-R1_snap.fits;102.432;26458;105.873;0
20160310164035390_CIIRC-R1_snap.fits;117.378;26466.8;107.463;0
20160310164135465_CIIRC-R1_snap.fits;93.6227;26518.1;96.1696;0
20160310164235540_CIIRC-R1_snap.fits;91.7028;26506.3;102.096;0
20160310164335614_CIIRC-R1_snap.fits;80.0182;26512.2;81.9143;0
20160310164435689_CIIRC-R1_snap.fits;77.2962;26541.5;86.9711;0
20160310164535764_CIIRC-R1_snap.fits;103.704;26538.6;97.8921;0
20160310164635838_CIIRC-R1_snap.fits;96.3715;26504.9;109.899;0
20160310164735913_CIIRC-R1_snap.fits;80.1043;26515.1;91.4727;0
20160310164835988_CIIRC-R1_snap.fits;105.839;26499;85.0524;0
20160310164936062_CIIRC-R1_snap.fits;108.663;26469.7;80.6322;0
20160310165036137_CIIRC-R1_snap.fits;107.956;26510.7;66.1008;0
20160310165136212_CIIRC-R1_snap.fits;92.9095;26531.2;87.6417;0
20160310165236286_CIIRC-R1_snap.fits;113.871;26513.7;89.4479;0
20160310165336361_CIIRC-R1_snap.fits;81.1666;26506.3;86.7488;0
20160310165436436_CIIRC-R1_snap.fits;113.19;26528.3;78.5853;0
20160310165536510_CIIRC-R1_snap.fits;98.0595;26478.5;75.3588;0
20160310165636585_CIIRC-R1_snap.fits;92.8762;26512.2;96.2463;0
20160310165736660_CIIRC-R1_snap.fits;104.43;26487.3;102.741;0
20160310165836734_CIIRC-R1_snap.fits;116.051;26503.4;86.8343;0
20160310165936809_CIIRC-R1_snap.fits;102.775;26504.9;86.4839;0
20160310160020388_CIIRC-R1_snap.fits;0.38522;26525.4;0.351014;0
20160310160120463_CIIRC-R1_snap.fits;0.482056;26537.1;0.334427;0
20160310160220537_CIIRC-R1_snap.fits;0.500412;26528.3;0.263217;0
20160310160320612_CIIRC-R1_snap.fits;0.449794;26506.3;0.46396;0
20160310160420687_CIIRC-R1_snap.fits;0.416318;26537.1;0.443828;0
20160310160520761_CIIRC-R1_snap.fits;0.429671;26516.6;0.426224;0
20160310160620836_CIIRC-R1_snap.fits;0.454202;26490.2;0.473306;0
20160310160720911_CIIRC-R1_snap.fits;0.468611;26468.3;0.457201;0
20160310160820985_CIIRC-R1_snap.fits;0.445093;26513.7;0.346035;0
20160310160921060_CIIRC-R1_snap.fits;0.392505;26532.7;0.421736;0
20160310161021135_CIIRC-R1_snap.fits;0.423529;26472.7;0.436467;0
20160310161121209_CIIRC-R1_snap.fits;0.49533;26503.4;0.375014;0
20160310161221284_CIIRC-R1_snap.fits;0.448995;26491.7;0.365908;0
20160310161321359_CIIRC-R1_snap.fits;0.448469;26540;0.348267;0
20160310161421433_CIIRC-R1_snap.fits;0.403114;26513.7;0.431313;0
20160310161521508_CIIRC-R1_snap.fits;0.416253;26538.6;0.353861;0
20160310161621583_CIIRC-R1_snap.fits;0.496928;26491.7;0.314282;0
20160310161721657_CIIRC-R1_snap.fits;0.440153;26450.7;0.423033;0
20160310161821732_CIIRC-R1_snap.fits;0.438301;26462.4;0.445954;0
20160310161921807_CIIRC-R1_snap.fits;0.442932;26519.5;0.326282;0
20160310162021881_CIIRC-R1_snap.fits;0.457554;26544.4;0.450078;0
20160310162121956_CIIRC-R1_snap.fits;0.366535;26518.1;0.308066;0
20160310162222031_CIIRC-R1_snap.fits;0.471963;26485.8;0.263863;0
20160310162322105_CIIRC-R1_snap.fits;0.436075;26462.4;0.323239;0
20160310162422180_CIIRC-R1_snap.fits;0.465617;26525.4;0.356936;0
20160310162522255_CIIRC-R1_snap.fits;0.421437;26541.5;0.389909;0
20160310162622329_CIIRC-R1_snap.fits;0.403948;26531.2;0.466369;0
20160310162722404_CIIRC-R1_snap.fits;0.449898;26469.7;0.376618;0
20160310162822479_CIIRC-R1_snap.fits;0.470197;26490.2;0.318088;0
20160310162922553_CIIRC-R1_snap.fits;0.444132;26526.9;0.383573;0
20160310163022628_CIIRC-R1_snap.fits;0.410289;26510.7;0.376882;0
20160310163122703_CIIRC-R1_snap.fits;0.33927;26534.2;0.41542;0
20160310163222777_CIIRC-R1_snap.fits;0.391257;26465.3;0.452295;0
20160310163322852_CIIRC-R1_snap.fits;0.438898;26466.8;0.267946;0
20160310163422927_CIIRC-R1_snap.fits;0.443622;26471.2;0.369439;0
20160310163523001_CIIRC-R1_snap.fits;0.396517;26484.4;0.285025;0
20160310163623076_CIIRC-R1_snap.fits;0.446457;26482.9;0.383707;0
20160310163723151_CIIRC-R1_snap.fits;0.450306;26547.4;0.387374;0
20160310163823225_CIIRC-R1_snap.fits;0.434856;26485.8;0.335707;0
20160310163923300_CIIRC-R1_snap.fits;0.380893;26462.4;0.463958;0
20160310164023375_CIIRC-R1_snap.fits;0.397207;26506.3;0.39216;0
20160310164123449_CIIRC-R1_snap.fits;0.376463;26480;0.300525;0
20160310164223524_CIIRC-R1_snap.fits;0.491143;26502;0.324189;0
20160310164323599_CIIRC-R1_snap.fits;0.460932;26480;0.34827;0
20160310164423673_CIIRC-R1_snap.fits;0.325208;26500.5;0.454973;0
20160310164523748_CIIRC-R1_snap.fits;0.624116;26510.7;0.626036;0
20160310164623823_CIIRC-R1_snap.fits;0.643319;26459.5;0.693037;0
20160310164723897_CIIRC-R1_snap.fits;0.923109;26491.7;0.782535;0
20160310164823972_CIIRC-R1_snap.fits;0.917294;26510.7;0.66786;0
20160310164924047_CIIRC-R1_snap.fits;1.34552;26449.2;0.40294;0
20160310165024121_CIIRC-R1_snap.fits;0.454922;26544.4;0.406539;0
20160310165124196_CIIRC-R1_snap.fits;0.625498;26509.3;0.401358;0
20160310165224271_CIIRC-R1_snap.fits;0.382893;26519.5;0.327315;0
20160310165324345_CIIRC-R1_snap.fits;0.383864;26475.6;0.345435;0
20160310165424420_CIIRC-R1_snap.fits;0.367869;26531.2;0.269043;0
20160310165524495_CIIRC-R1_snap.fits;0.364577;26503.4;0.408861;0
20160310165624569_CIIRC-R1_snap.fits;0.461032;26510.7;0.418374;0
20160310165724644_CIIRC-R1_snap.fits;0.489346;26543;0.278189;0
20160310165824719_CIIRC-R1_snap.fits;0.503473;26480;0.362285;0
20160310165924793_CIIRC-R1_snap.fits;0.433782;26540;0.427101;0
