# file name; noise; peak f.; mag.; duration
20160310150027924_CIIRC-R1_snap.fits;104.556;26506.3;70.1476;0
20160310150127998_CIIRC-R1_snap.fits;108.422;26481.4;94.2331;0
20160310150228073_CIIRC-R1_snap.fits;93.9698;26529.8;90.5888;0
20160310150328148_CIIRC-R1_snap.fits;100.556;26521;76.7191;0
20160310150428222_CIIRC-R1_snap.fits;90.7356;26477.1;92.4457;0
20160310150528297_CIIRC-R1_snap.fits;90.4825;26468.3;86.4878;0
20160310150628372_CIIRC-R1_snap.fits;96.3676;26502;65.7402;0
20160310150728446_CIIRC-R1_snap.fits;108.338;26531.2;95.2525;0
20160310150828521_CIIRC-R1_snap.fits;115.113;26478.5;78.1609;0
20160310150928596_CIIRC-R1_snap.fits;100.552;26453.6;97.1741;0
20160310151028670_CIIRC-R1_snap.fits;106.669;26537.1;86.8634;0
20160310151128745_CIIRC-R1_snap.fits;89.9549;26472.7;112.35;0
20160310151228820_CIIRC-R1_snap.fits;107.374;26509.3;104.463;0
20160310151328894_CIIRC-R1_snap.fits;100.025;26503.4;79.64;0
20160310151428969_CIIRC-R1_snap.fits;94.9094;26523.9;113.946;0
20160310151529044_CIIRC-R1_snap.fits;98.2458;26512.2;100.009;0
20160310151629118_CIIRC-R1_snap.fits;91.6268;26460.9;73.5826;0
20160310151729193_CIIRC-R1_snap.fits;108.106;26522.5;86.2892;0
20160310151829268_CIIRC-R1_snap.fits;101.253;26458;76.4619;0
20160310151929342_CIIRC-R1_snap.fits;112.603;26472.7;83.687;0
20160310152029417_CIIRC-R1_snap.fits;113.168;26469.7;83.7789;0
20160310152129492_CIIRC-R1_snap.fits;101.28;26534.2;112.889;0
20160310152229566_CIIRC-R1_snap.fits;94.3851;26535.6;92.4679;0
20160310152329641_CIIRC-R1_snap.fits;115.169;26456.5;89.5563;0
20160310152429716_CIIRC-R1_snap.fits;109.446;26525.4;88.7111;0
20160310152529790_CIIRC-R1_snap.fits;93.5571;26543;111.127;0
20160310152629865_CIIRC-R1_snap.fits;89.7326;26535.6;84.5118;0
20160310152729940_CIIRC-R1_snap.fits;90.5782;26460.9;111.688;0
20160310152830014_CIIRC-R1_snap.fits;84.9538;26450.7;83.577;0
20160310152930089_CIIRC-R1_snap.fits;107.904;26543;82.4552;0
20160310153030164_CIIRC-R1_snap.fits;107.784;26528.3;82.2372;0
20160310153130238_CIIRC-R1_snap.fits;99.4021;26516.6;102.382;0
20160310153230313_CIIRC-R1_snap.fits;106.296;26518.1;93.3877;0
20160310153330388_CIIRC-R1_snap.fits;90.0333;26494.6;69.356;0
20160310153430462_CIIRC-R1_snap.fits;102.145;26509.3;90.4151;0
20160310153530537_CIIRC-R1_snap.fits;99.7556;26477.1;76.0603;0
20160310153630612_CIIRC-R1_snap.fits;105.534;26510.7;91.6008;0
20160310153730686_CIIRC-R1_snap.fits;124.932;26502;93.6457;0
20160310153830761_CIIRC-R1_snap.fits;89.9952;26471.2;93.3215;0
20160310153930836_CIIRC-R1_snap.fits;96.8891;26456.5;95.2136;0
20160310154030910_CIIRC-R1_snap.fits;97.265;26543;70.2715;0
20160310154130985_CIIRC-R1_snap.fits;119.272;26525.4;94.2162;0
20160310154231060_CIIRC-R1_snap.fits;101.78;26502;89.0589;0
20160310154331134_CIIRC-R1_snap.fits;89.5914;26450.7;76.4389;0
20160310154431209_CIIRC-R1_snap.fits;91.4291;26510.7;96.0104;0
20160310154531284_CIIRC-R1_snap.fits;107.532;26544.4;97.0483;0
20160310154631358_CIIRC-R1_snap.fits;98.6199;26537.1;107.489;0
20160310154731433_CIIRC-R1_snap.fits;108.449;26534.2;81.143;0
20160310154831508_CIIRC-R1_snap.fits;93.1119;26502;95.6495;0
20160310154931582_CIIRC-R1_snap.fits;110.911;26455.1;91.7972;0
20160310155031657_CIIRC-R1_snap.fits;85.152;26513.7;78.5895;0
20160310155131732_CIIRC-R1_snap.fits;109.516;26522.5;76.5479;0
20160310155231806_CIIRC-R1_snap.fits;88.0686;26474.1;82.4879;0
20160310155331881_CIIRC-R1_snap.fits;99.9827;26488.8;97.2797;0
20160310155431956_CIIRC-R1_snap.fits;97.6221;26506.3;79.3754;0
20160310155532030_CIIRC-R1_snap.fits;93.045;26502;81.1325;0
20160310155632105_CIIRC-R1_snap.fits;111.408;26532.7;53.6528;0
20160310155732180_CIIRC-R1_snap.fits;99.587;26543;103.321;0
20160310155832254_CIIRC-R1_snap.fits;103.186;26528.3;55.8276;0
20160310155932329_CIIRC-R1_snap.fits;93.1598;26475.6;75.8743;0
20160310150015908_CIIRC-R1_snap.fits;0.421639;26534.2;0.421056;0
20160310150115983_CIIRC-R1_snap.fits;0.455379;26543;0.488379;0
20160310150216057_CIIRC-R1_snap.fits;0.431203;26481.4;0.515104;0
20160310150316132_CIIRC-R1_snap.fits;0.463232;26513.7;0.411037;0
20160310150416207_CIIRC-R1_snap.fits;0.457689;26472.7;0.334738;0
20160310150516281_CIIRC-R1_snap.fits;0.469506;26541.5;0.436844;0
20160310150616356_CIIRC-R1_snap.fits;0.440892;26537.1;0.414925;0
20160310150716431_CIIRC-R1_snap.fits;0.421433;26469.7;0.385415;0
20160310150816505_CIIRC-R1_snap.fits;0.420123;26480;0.362982;0
20160310150916580_CIIRC-R1_snap.fits;0.469743;26521;0.451074;0
20160310151016655_CIIRC-R1_snap.fits;0.379737;26491.7;0.345036;0
20160310151116729_CIIRC-R1_snap.fits;0.450113;26502;0.316614;0
20160310151216804_CIIRC-R1_snap.fits;0.395662;26481.4;0.32054;0
20160310151316879_CIIRC-R1_snap.fits;0.453042;26534.2;0.453756;0
20160310151416953_CIIRC-R1_snap.fits;0.402654;26510.7;0.305639;0
20160310151517028_CIIRC-R1_snap.fits;0.419217;26547.4;0.476749;0
20160310151617103_CIIRC-R1_snap.fits;0.46391;26497.6;0.463836;0
20160310151717177_CIIRC-R1_snap.fits;0.470973;26496.1;0.293173;0
20160310151817252_CIIRC-R1_snap.fits;0.450878;26491.7;0.336986;0
20160310151917327_CIIRC-R1_snap.fits;0.368327;26463.9;0.355291;0
20160310152017401_CIIRC-R1_snap.fits;0.371211;26478.5;0.353587;0
20160310152117476_CIIRC-R1_snap.fits;0.402294;26455.1;0.343348;0
20160310152217551_CIIRC-R1_snap.fits;0.425248;26509.3;0.356394;0
20160310152317625_CIIRC-R1_snap.fits;0.42256;26449.2;0.382719;0
20160310152417700_CIIRC-R1_snap.fits;0.416687;26478.5;0.334881;0
20160310152517775_CIIRC-R1_snap.fits;0.494377;26491.7;0.42516;0
20160310152617849_CIIRC-R1_snap.fits;0.40774;26482.9;0.351359;0
20160310152717924_CIIRC-R1_snap.fits;0.396856;26458;0.436115;0
20160310152817999_CIIRC-R1_snap.fits;0.413061;26504.9;0.436756;0
20160310152918073_CIIRC-R1_snap.fits;0.391952;26500.5;0.384831;0
20160310153018148_CIIRC-R1_snap.fits;0.437663;26522.5;0.336546;0
20160310153118223_CIIRC-R1_snap.fits;0.460221;26462.4;0.39207;0
20160310153218297_CIIRC-R1_snap.fits;0.400859;26547.4;0.458199;0
20160310153318372_CIIRC-R1_snap.fits;0.462227;26472.7;0.406177;0
20160310153418447_CIIRC-R1_snap.fits;0.426686;26541.5;0.372205;0
20160310153518521_CIIRC-R1_snap.fits;0.38796;26482.9;0.361061;0
20160310153618596_CIIRC-R1_snap.fits;0.435994;26468.3;0.470027;0
20160310153718671_CIIRC-R1_snap.fits;0.511957;26504.9;0.377004;0
20160310153818745_CIIRC-R1_snap.fits;0.40006;26513.7;0.524213;0
20160310153918820_CIIRC-R1_snap.fits;0.461384;26512.2;0.371687;0
20160310154018895_CIIRC-R1_snap.fits;0.472511;26532.7;0.438267;0
20160310154118969_CIIRC-R1_snap.fits;0.398149;26455.1;0.43156;0
20160310154219044_CIIRC-R1_snap.fits;0.413882;26507.8;0.285592;0
20160310154319119_CIIRC-R1_snap.fits;0.383524;26500.5;0.392135;0
20160310154419193_CIIRC-R1_snap.fits;0.405283;26519.5;0.387134;0
20160310154519268_CIIRC-R1_snap.fits;0.39948;26458;0.291566;0
20160310154619343_CIIRC-R1_snap.fits;0.401722;26497.6;0.451989;0
20160310154719417_CIIRC-R1_snap.fits;0.432423;26475.6;0.31479;0
20160310154819492_CIIRC-R1_snap.fits;0.415598;26481.4;0.314167;0
20160310154919567_CIIRC-R1_snap.fits;0.435314;26543;0.312365;0
20160310155019641_CIIRC-R1_snap.fits;0.380637;26499;0.403848;0
20160310155119716_CIIRC-R1_snap.fits;0.382717;26502;0.435194;0
20160310155219791_CIIRC-R1_snap.fits;0.387419;26485.8;0.40033;0
20160310155319865_CIIRC-R1_snap.fits;0.397533;26521;0.333427;0
20160310155419940_CIIRC-R1_snap.fits;0.457834;26506.3;0.441051;0
20160310155520015_CIIRC-R1_snap.fits;0.446185;26509.3;0.323622;0
20160310155620089_CIIRC-R1_snap.fits;0.454747;26531.2;0.431108;0
20160310155720164_CIIRC-R1_snap.fits;0.427475;26528.3;0.330594;0
20160310155820239_CIIRC-R1_snap.fits;0.460253;26465.3;0.401596;0
20160310155920313_CIIRC-R1_snap.fits;0.425759;26491.7;0.308934;0
