#timestamp,LO_Frequency,Hit,StdDev 
1457571615.4,286047010.2,N
1457571635.2,286047006.1,N
1457571655.1,286047006.8,N
1457571656.0,286047006.8,N
1457571675.8,286047008.0,N
1457571695.6,286047009.9,N
1457571715.5,286047012.3,N
1457571735.3,286047009.7,N
1457571755.1,286047010.4,N
1457571775.9,286047006.4,N
1457571795.7,286047007.9,N
1457571815.5,286047008.1,N
1457571835.4,286047007.1,N
1457571855.2,286047003.5,N
1457571875.0,286047002.6,N
1457571875.9,286047002.6,N
1457571895.8,286047005.7,N
1457571915.6,286047004.8,N
1457571935.4,286047006.0,N
1457571955.3,286047003.9,N
1457571975.1,286047000.5,N
1457571976.0,286047000.5,N
1457571995.8,286046998.5,N
1457572015.6,286046999.1,N
1457572035.5,286046997.3,N
1457572055.3,286046999.6,N
1457572075.1,286046998.2,N
1457572095.9,286046999.3,N
1457572115.7,286047000.0,N
1457572135.5,286047004.0,N
1457572155.4,286047006.0,N
1457572175.2,286047004.5,N
1457572195.0,286047004.6,N
1457572195.9,286047004.6,N
1457572215.8,286047006.8,N
1457572235.6,286047006.3,N
1457572255.4,286047006.5,N
1457572275.3,286047009.4,N
1457572295.1,286047011.7,Y
1457572296.0,286047011.7,P
1457572315.8,286047009.0,N
1457572335.7,286047010.3,P
1457572355.5,286047011.5,Y
1457572375.3,286047002.0,P
1457572395.2,286047003.2,N
1457572415.9,286047003.2,N
1457572435.7,286047004.1,N
1457572455.6,286047006.3,N
1457572475.4,286047007.3,Y
1457572495.2,286047001.0,P
1457572515.1,286047004.9,N
1457572516.0,286047004.9,N
1457572535.8,286047007.3,Y
1457572555.6,286047002.8,P
1457572575.5,286047001.0,N
1457572595.3,286047000.5,N
1457572615.1,286046999.0,N
1457572635.9,286047000.6,N
1457572655.7,286047000.0,N
1457572675.5,286047000.6,N
1457572695.4,286046998.7,N
1457572715.2,286047000.0,N
1457572735.0,286046997.1,N
1457572735.9,286046997.1,N
1457572755.7,286046997.1,N
1457572775.6,286046999.3,N
1457572795.4,286047001.1,N
1457572815.2,286047000.7,N
1457572835.1,286046997.0,N
1457572836.0,286046997.0,N
1457572855.8,286046999.4,N
1457572875.6,286046996.6,N
1457572895.5,286046998.2,N
1457572915.3,286047000.5,N
1457572935.1,286046998.2,N
1457572955.9,286047002.4,N
1457572975.7,286047002.1,N
1457572995.5,286047000.2,N
1457573015.4,286047004.3,N
1457573035.2,286047005.9,N
1457573055.0,286047006.0,N
1457573055.9,286047006.0,N
1457573075.7,286047003.8,N
1457573095.6,286047003.6,N
1457573115.4,286047002.2,N
1457573135.2,286047004.3,N
1457573155.1,286046999.9,N
1457573156.0,286046999.9,N
1457573175.8,286047004.0,N
1457573195.6,286047002.6,N
1457573215.5,286047001.7,N
1457573235.3,286047005.8,N
1457573255.1,286047004.5,N
1457573275.9,286047003.1,N
1457573295.7,286047003.7,N
1457573315.5,286047002.5,N
1457573335.4,286047002.4,N
1457573355.2,286047003.7,N
1457573375.0,286047003.6,N
1457573375.9,286047003.6,N
1457573395.7,286046999.7,N
1457573415.6,286046998.1,N
1457573435.4,286046994.9,N
1457573455.2,286046992.6,N
1457573475.1,286046989.2,Y
1457573476.0,286046989.2,P
1457573495.8,286046990.3,N
1457573515.6,286046989.7,N
1457573535.5,286046987.7,N
1457573555.3,286046983.8,Y
1457573575.1,286046991.8,P
1457573595.9,286046992.8,P
1457573615.7,286046990.4,P
1457573635.6,286046987.3,Y
1457573655.4,286046999.3,P
1457573675.2,286047000.0,N
1457573695.0,286046998.8,N
1457573695.9,286046998.8,N
1457573715.8,286046999.3,N
1457573735.6,286046997.1,N
1457573755.4,286046998.9,N
1457573775.3,286046995.1,N
1457573795.1,286046992.1,Y
1457573815.8,286046994.6,P
1457573835.7,286046993.2,P
1457573855.5,286046990.1,P
1457573875.3,286046993.9,N
1457573895.2,286046994.0,N
1457573915.9,286046994.2,N
1457573935.7,286046993.6,Y
1457573955.6,286047001.5,P
1457573975.4,286047000.3,N
1457573995.2,286046999.8,N
1457574015.1,286046999.9,N
1457574016.0,286046999.9,N
1457574035.8,286047002.5,N
1457574055.6,286047001.4,N
1457574075.5,286047001.8,N
1457574095.3,286047004.2,N
1457574115.1,286047002.5,N
1457574135.8,286047005.7,N
1457574155.7,286047006.2,N
1457574175.5,286047003.8,N
1457574195.3,286047003.5,N
1457574215.2,286047009.2,Y
1457574235.0,286047008.1,P
1457574235.9,286047008.1,N
1457574255.7,286047007.3,N
1457574275.6,286047005.8,N
1457574295.4,286047005.8,N
1457574315.2,286047007.6,Y
1457574335.1,286047004.0,P
1457574336.0,286047004.0,P
1457574355.8,286047006.7,P
1457574375.6,286047010.7,Y
1457574395.5,286047004.7,P
1457574415.3,286047006.4,P
1457574435.1,286047010.7,P
1457574455.9,286047011.6,Y
1457574475.7,286047005.7,P
1457574495.5,286047004.6,P
1457574515.4,286047011.5,P
1457574535.2,286047015.4,Y
1457574555.0,286047008.2,P
1457574555.9,286047008.2,P
1457574575.8,286047010.8,P
1457574595.6,286047010.3,Y
1457574615.4,286046998.6,P
1457574635.3,286046999.0,N
1457574655.1,286046996.6,N
1457574675.8,286046999.0,N
1457574695.7,286046998.4,N
1457574715.5,286046995.0,N
1457574735.3,286046992.3,N
1457574755.2,286046993.2,N
1457574775.9,286046992.8,N
1457574795.7,286046990.1,N
1457574815.6,286046996.2,N
1457574835.4,286046993.8,N
1457574855.2,286046992.9,N
1457574875.0,286046990.3,N
1457574876.0,286046990.3,N
1457574895.8,286046989.3,N
1457574915.6,286046988.1,N
1457574935.4,286046986.8,N
1457574955.3,286046985.2,N
1457574975.1,286046982.8,Y
1457574995.8,286046986.9,P
1457575015.7,286046987.4,P
1457575035.5,286046982.1,P
1457575055.3,286046979.0,Y
1457575075.2,286046989.0,P
1457575095.0,286046988.9,P
1457575095.9,286046988.9,P
1457575115.8,286046990.5,Y
1457575135.6,286046999.7,P
1457575155.4,286047005.4,N
1457575175.2,286047001.9,N
1457575195.1,286047000.9,N
1457575196.0,286047000.9,N
