#timestamp,LO_Frequency,Hit,StdDev 
1457607615.7,286046997.9,N
1457607635.5,286046999.4,N
1457607655.3,286046997.7,N
1457607675.2,286046996.2,N
1457607695.9,286046997.4,N
1457607715.7,286046996.6,N
1457607735.6,286046998.2,N
1457607755.4,286046998.7,N
1457607775.2,286047000.4,N
1457607795.1,286046999.1,N
1457607796.0,286046999.1,N
1457607815.8,286047001.2,N
1457607835.6,286046998.1,N
1457607855.4,286046999.7,N
1457607875.3,286047000.6,N
1457607895.1,286046998.6,N
1457607915.8,286046998.7,N
1457607935.7,286047000.7,N
1457607955.5,286047000.9,N
1457607975.3,286046998.0,N
1457607995.2,286046995.3,N
1457608015.9,286046996.4,N
1457608035.7,286046992.7,Y
1457608055.6,286046995.7,P
1457608075.4,286046997.4,N
1457608095.2,286047002.4,N
1457608115.1,286047002.6,N
1457608116.0,286047002.6,N
1457608135.8,286047002.6,N
1457608155.6,286046996.5,N
1457608175.5,286046995.5,N
1457608195.3,286046998.0,N
1457608215.1,286046997.4,N
1457608235.8,286046995.7,N
1457608255.7,286046993.5,N
1457608275.5,286046996.6,N
1457608295.3,286047000.7,N
1457608315.2,286046998.7,N
1457608335.9,286046998.9,N
1457608355.7,286046995.2,N
1457608375.6,286046994.8,N
1457608395.4,286046990.5,Y
1457608415.2,286046990.1,P
1457608435.1,286046995.9,N
1457608436.0,286046995.9,N
1457608455.8,286046994.5,N
1457608475.6,286046994.3,N
1457608495.5,286046995.8,N
1457608515.3,286046995.7,N
1457608535.1,286046994.0,N
1457608555.9,286046996.2,N
1457608575.7,286046993.7,Y
1457608595.5,286047003.6,P
1457608615.4,286047003.7,N
1457608635.2,286047001.7,N
1457608655.0,286047003.1,N
1457608655.9,286047003.1,N
1457608675.8,286047005.8,N
1457608695.6,286047001.8,N
1457608715.4,286046999.8,N
1457608735.2,286047002.4,N
1457608755.1,286047003.2,N
1457608756.0,286047003.2,N
1457608775.8,286046999.9,N
1457608795.6,286047000.3,N
1457608815.5,286047000.8,N
1457608835.3,286046999.0,N
1457608855.1,286046999.5,N
1457608875.9,286047004.4,N
1457608895.7,286047002.5,N
1457608915.5,286047004.3,N
1457608935.4,286047004.0,N
1457608955.2,286047004.4,N
1457608975.0,286047005.0,N
1457608975.9,286047005.0,N
1457608995.8,286047005.1,N
1457609015.6,286047003.4,N
1457609035.4,286047003.8,N
1457609055.3,286047007.1,Y
1457609075.1,286047004.4,P
1457609076.0,286047004.4,P
1457609095.8,286047003.9,P
1457609115.6,286047001.8,N
1457609135.5,286047005.6,Y
1457609155.3,286047002.8,P
1457609175.2,286047000.7,N
1457609195.9,286046998.3,N
1457609215.7,286046999.5,N
1457609235.5,286046998.8,N
1457609255.4,286046997.3,N
1457609275.2,286046994.0,N
1457609295.1,286046990.6,Y
1457609296.0,286046990.6,P
1457609315.8,286046997.0,N
1457609335.6,286046997.3,N
1457609355.4,286046999.4,N
1457609375.3,286046998.6,N
1457609395.1,286046998.3,N
1457609415.8,286046996.5,N
1457609435.7,286046995.6,N
1457609455.5,286046996.1,N
1457609475.3,286046996.0,N
1457609495.2,286046999.1,N
1457609515.9,286047002.7,N
1457609535.7,286047003.1,N
1457609555.6,286046998.3,N
1457609575.4,286046999.4,N
1457609595.2,286046996.6,N
1457609615.0,286046997.7,N
1457609616.0,286046997.7,N
1457609635.8,286047000.8,N
1457609655.6,286047001.0,N
1457609675.4,286046999.8,N
1457609695.3,286046998.5,N
1457609715.1,286047004.0,N
1457609735.8,286047003.3,N
1457609755.7,286047002.8,N
1457609775.5,286047003.4,N
1457609795.3,286047003.0,N
1457609815.2,286047001.7,N
1457609835.9,286047005.5,N
1457609855.7,286047005.7,N
1457609875.6,286047003.2,N
1457609895.4,286047002.3,N
1457609915.2,286047001.7,N
1457609935.1,286047003.5,N
1457609936.0,286047003.5,N
1457609955.8,286047001.9,N
1457609975.6,286047004.5,N
1457609995.5,286047008.0,N
1457610015.3,286047006.7,N
1457610035.1,286047006.8,N
1457610055.8,286047006.5,N
1457610075.7,286047007.7,N
1457610095.5,286047011.4,Y
1457610115.4,286047010.1,P
1457610135.2,286047010.2,N
1457610155.1,286047011.6,P
1457610156.0,286047011.6,Y
1457610175.8,286047004.5,P
1457610195.6,286047005.0,N
1457610215.5,286047005.4,N
1457610235.3,286047010.4,Y
1457610255.1,286047005.7,P
1457610275.9,286047006.9,P
1457610295.7,286047005.9,P
1457610315.5,286047003.2,Y
1457610335.4,286046998.6,P
1457610355.2,286046996.3,N
1457610375.0,286046995.0,N
1457610375.9,286046995.0,N
1457610395.8,286046997.4,N
1457610415.6,286046997.4,N
1457610435.4,286046998.3,N
1457610455.3,286046995.6,N
1457610475.1,286046995.4,N
1457610476.0,286046995.4,N
1457610495.8,286046993.7,N
1457610515.7,286046991.7,N
1457610535.5,286046990.7,N
1457610555.3,286046993.1,N
1457610575.2,286046994.0,N
1457610595.9,286046999.3,N
1457610615.7,286046996.6,N
1457610635.5,286046996.9,N
1457610655.4,286047001.1,N
1457610675.2,286046998.0,N
1457610695.0,286046996.0,N
1457610695.9,286046996.0,N
1457610715.8,286046993.4,N
1457610735.6,286046995.0,N
1457610755.4,286046995.7,N
1457610775.3,286046993.6,N
1457610795.1,286046990.8,Y
1457610815.8,286046992.9,P
1457610835.7,286046990.8,P
1457610855.5,286046994.0,N
1457610875.3,286046991.4,Y
1457610895.2,286046997.4,P
1457610915.9,286046999.6,N
1457610935.7,286047000.5,N
1457610955.6,286046997.1,N
1457610975.4,286046999.5,N
1457610995.2,286046998.9,N
1457611015.1,286047001.0,N
1457611016.0,286047001.0,N
1457611035.8,286047001.3,N
1457611055.6,286047000.2,N
1457611075.5,286047005.9,N
1457611095.3,286047005.6,N
1457611115.1,286047005.2,N
1457611135.8,286047004.0,N
1457611155.7,286046999.9,N
1457611175.5,286047000.5,N
1457611195.3,286047002.0,N
