# file name; noise; peak f.; mag.; duration
20160310060047678_CIIRC-R1_snap.fits;90.3058;26522.5;117.947;0
20160310060147753_CIIRC-R1_snap.fits;96.4733;26465.3;85.1754;0
20160310060247828_CIIRC-R1_snap.fits;92.6131;26478.5;90.0954;0
20160310060347902_CIIRC-R1_snap.fits;106.291;26485.8;65.293;0
20160310060447977_CIIRC-R1_snap.fits;104.772;26521;86.4335;0
20160310060548052_CIIRC-R1_snap.fits;130.138;26477.1;108.015;0
20160310060648126_CIIRC-R1_snap.fits;101.333;26532.7;81.2681;0
20160310060748201_CIIRC-R1_snap.fits;106.724;26466.8;103.326;0
20160310060848276_CIIRC-R1_snap.fits;107.677;26516.6;86.5141;0
20160310060948350_CIIRC-R1_snap.fits;94.2015;26453.6;82.4423;0
20160310061048425_CIIRC-R1_snap.fits;122.384;26485.8;101.759;0
20160310061148500_CIIRC-R1_snap.fits;93.7421;26459.5;76.379;0
20160310061248574_CIIRC-R1_snap.fits;117.984;26452.1;85.1746;0
20160310061348649_CIIRC-R1_snap.fits;105.224;26506.3;123.918;0
20160310061448724_CIIRC-R1_snap.fits;101.579;26500.5;91.6145;0
20160310061548798_CIIRC-R1_snap.fits;87.4387;26540;99.5843;0
20160310061648873_CIIRC-R1_snap.fits;103.66;26490.2;103.323;0
20160310061748948_CIIRC-R1_snap.fits;105.64;26529.8;83.4086;0
20160310061849022_CIIRC-R1_snap.fits;105.395;26494.6;77.8275;0
20160310061949097_CIIRC-R1_snap.fits;88.9691;26478.5;78.9268;0
20160310062049172_CIIRC-R1_snap.fits;93.2426;26521;86.0121;0
20160310062149246_CIIRC-R1_snap.fits;96.2406;26500.5;90.2552;0
20160310062249321_CIIRC-R1_snap.fits;101.799;26525.4;104.871;0
20160310062349396_CIIRC-R1_snap.fits;92.7912;26509.3;88.1721;0
20160310062449470_CIIRC-R1_snap.fits;83.5717;26543;82.9898;0
20160310062549545_CIIRC-R1_snap.fits;111.339;26522.5;71.6116;0
20160310062649620_CIIRC-R1_snap.fits;88.4323;26510.7;110.074;0
20160310062749694_CIIRC-R1_snap.fits;91.7937;26471.2;104.434;0
20160310062849769_CIIRC-R1_snap.fits;95.4965;26547.4;75.7354;0
20160310062949844_CIIRC-R1_snap.fits;92.7694;26529.8;99.2607;0
20160310063049918_CIIRC-R1_snap.fits;105.808;26547.4;95.8289;0
20160310063149993_CIIRC-R1_snap.fits;98.995;26484.4;87.7239;0
20160310063250068_CIIRC-R1_snap.fits;89.5395;26456.5;95.903;0
20160310063350142_CIIRC-R1_snap.fits;79.2462;26518.1;99.5324;0
20160310063450217_CIIRC-R1_snap.fits;83.7991;26518.1;98.4047;0
20160310063550292_CIIRC-R1_snap.fits;92.5969;26465.3;90.8405;0
20160310063650366_CIIRC-R1_snap.fits;103.522;26537.1;90.8112;0
20160310063750441_CIIRC-R1_snap.fits;101.792;26493.2;75.8696;0
20160310063850516_CIIRC-R1_snap.fits;128.428;26523.9;100.253;0
20160310063950590_CIIRC-R1_snap.fits;100.499;26504.9;75.6337;0
20160310064050665_CIIRC-R1_snap.fits;99.8308;26541.5;101.342;0
20160310064150740_CIIRC-R1_snap.fits;96.509;26484.4;81.5048;0
20160310064250814_CIIRC-R1_snap.fits;104.989;26462.4;90.9093;0
20160310064350889_CIIRC-R1_snap.fits;106.638;26510.7;82.2367;0
20160310064450964_CIIRC-R1_snap.fits;105.198;26535.6;75.3906;0
20160310064551038_CIIRC-R1_snap.fits;97.492;26500.5;83.1735;0
20160310064651113_CIIRC-R1_snap.fits;102.279;26450.7;71.7163;0
20160310064751188_CIIRC-R1_snap.fits;117.85;26468.3;104.599;0
20160310064851262_CIIRC-R1_snap.fits;92.9634;26512.2;86.4369;0
20160310064951337_CIIRC-R1_snap.fits;99.3379;26487.3;96.2632;0
20160310065051412_CIIRC-R1_snap.fits;91.1659;26545.9;91.3734;0
20160310065151486_CIIRC-R1_snap.fits;113.59;26509.3;90.0265;0
20160310065251561_CIIRC-R1_snap.fits;114.646;26528.3;66.5169;0
20160310065351636_CIIRC-R1_snap.fits;88.4797;26512.2;84.1156;0
20160310065451710_CIIRC-R1_snap.fits;104.962;26538.6;88.7991;0
20160310065551785_CIIRC-R1_snap.fits;79.6733;26513.7;95.28;0
20160310065651860_CIIRC-R1_snap.fits;101.133;26490.2;105.5;0
20160310065751934_CIIRC-R1_snap.fits;81.9602;26526.9;99.2162;0
20160310065852009_CIIRC-R1_snap.fits;128.704;26452.1;72.3261;0
20160310065952084_CIIRC-R1_snap.fits;87.44;26522.5;104.821;0
20160310060035663_CIIRC-R1_snap.fits;0.373039;26474.1;0.279104;0
20160310060135737_CIIRC-R1_snap.fits;0.435316;26490.2;0.448981;0
20160310060235812_CIIRC-R1_snap.fits;0.493141;26523.9;0.447096;0
20160310060335887_CIIRC-R1_snap.fits;0.469133;26516.6;0.383245;0
20160310060435961_CIIRC-R1_snap.fits;0.401263;26450.7;0.390936;0
20160310060536036_CIIRC-R1_snap.fits;0.480308;26541.5;0.453215;0
20160310060636111_CIIRC-R1_snap.fits;0.428226;26541.5;0.489471;0
20160310060736185_CIIRC-R1_snap.fits;0.491073;26509.3;0.474741;0
20160310060836260_CIIRC-R1_snap.fits;0.407245;26496.1;0.476108;0
20160310060936335_CIIRC-R1_snap.fits;0.429436;26503.4;0.261771;0
20160310061036409_CIIRC-R1_snap.fits;0.493476;26466.8;0.436542;0
20160310061136484_CIIRC-R1_snap.fits;0.44835;26503.4;0.34962;0
20160310061236559_CIIRC-R1_snap.fits;0.379899;26462.4;0.402186;0
20160310061336633_CIIRC-R1_snap.fits;0.484484;26471.2;0.396421;0
20160310061436708_CIIRC-R1_snap.fits;0.435755;26493.2;0.430987;0
20160310061536783_CIIRC-R1_snap.fits;0.44035;26519.5;0.388832;0
20160310061636857_CIIRC-R1_snap.fits;0.468388;26494.6;0.403966;0
20160310061736932_CIIRC-R1_snap.fits;0.44433;26525.4;0.361625;0
20160310061837007_CIIRC-R1_snap.fits;0.375404;26515.1;0.441188;0
20160310061937081_CIIRC-R1_snap.fits;0.448067;26490.2;0.314587;0
20160310062037156_CIIRC-R1_snap.fits;0.373171;26462.4;0.43203;0
20160310062137231_CIIRC-R1_snap.fits;0.420534;26453.6;0.359628;0
20160310062237305_CIIRC-R1_snap.fits;0.365283;26528.3;0.348395;0
20160310062337380_CIIRC-R1_snap.fits;0.436567;26491.7;0.301389;0
20160310062437455_CIIRC-R1_snap.fits;0.399924;26519.5;0.347282;0
20160310062537529_CIIRC-R1_snap.fits;0.40183;26537.1;0.369709;0
20160310062637604_CIIRC-R1_snap.fits;0.473199;26460.9;0.330076;0
20160310062737679_CIIRC-R1_snap.fits;0.512935;26531.2;0.388965;0
20160310062837753_CIIRC-R1_snap.fits;0.444388;26543;0.37384;0
20160310062937828_CIIRC-R1_snap.fits;0.435922;26494.6;0.402998;0
20160310063037903_CIIRC-R1_snap.fits;0.444726;26450.7;0.405831;0
20160310063137977_CIIRC-R1_snap.fits;0.477012;26519.5;0.479658;0
20160310063238052_CIIRC-R1_snap.fits;0.393059;26540;0.344417;0
20160310063338127_CIIRC-R1_snap.fits;0.368399;26521;0.283306;0
20160310063438201_CIIRC-R1_snap.fits;0.396539;26466.8;0.428204;0
20160310063538276_CIIRC-R1_snap.fits;0.415473;26531.2;0.30022;0
20160310063638351_CIIRC-R1_snap.fits;0.392607;26488.8;0.387564;0
20160310063738425_CIIRC-R1_snap.fits;0.455697;26545.9;0.40295;0
20160310063838500_CIIRC-R1_snap.fits;0.413873;26490.2;0.37074;0
20160310063938575_CIIRC-R1_snap.fits;0.380086;26525.4;0.334191;0
20160310064038649_CIIRC-R1_snap.fits;0.376196;26499;0.454491;0
20160310064138724_CIIRC-R1_snap.fits;0.449829;26475.6;0.339421;0
20160310064238799_CIIRC-R1_snap.fits;0.507148;26506.3;0.417207;0
20160310064338873_CIIRC-R1_snap.fits;0.464768;26515.1;0.494726;0
20160310064438948_CIIRC-R1_snap.fits;0.438049;26458;0.499829;0
20160310064539023_CIIRC-R1_snap.fits;0.393794;26475.6;0.447902;0
20160310064639097_CIIRC-R1_snap.fits;0.456071;26507.8;0.443862;0
20160310064739172_CIIRC-R1_snap.fits;0.44509;26494.6;0.366618;0
20160310064839247_CIIRC-R1_snap.fits;0.424865;26494.6;0.352046;0
20160310064939321_CIIRC-R1_snap.fits;0.470765;26490.2;0.402223;0
20160310065039396_CIIRC-R1_snap.fits;0.41642;26487.3;0.368302;0
20160310065139471_CIIRC-R1_snap.fits;0.495217;26535.6;0.426904;0
20160310065239545_CIIRC-R1_snap.fits;0.373389;26526.9;0.42667;0
20160310065339620_CIIRC-R1_snap.fits;0.403319;26504.9;0.367835;0
20160310065439695_CIIRC-R1_snap.fits;0.508308;26523.9;0.31441;0
20160310065539769_CIIRC-R1_snap.fits;0.389379;26471.2;0.346132;0
20160310065639844_CIIRC-R1_snap.fits;0.473812;26532.7;0.377378;0
20160310065739919_CIIRC-R1_snap.fits;0.472065;26502;0.295487;0
20160310065839993_CIIRC-R1_snap.fits;0.413427;26450.7;0.408775;0
20160310065940068_CIIRC-R1_snap.fits;0.466486;26535.6;0.30772;0
