# file name; noise; peak f.; mag.; duration
20160310190045844_CIIRC-R1_snap.fits;112.908;26528.3;94.3297;0
20160310190145918_CIIRC-R1_snap.fits;95.7188;26497.6;86.8834;0
20160310190245993_CIIRC-R1_snap.fits;96.5918;26450.7;89.3632;0
20160310190346068_CIIRC-R1_snap.fits;92.1131;26487.3;84.2385;0
20160310190446142_CIIRC-R1_snap.fits;106.447;26518.1;83.7537;0
20160310190546217_CIIRC-R1_snap.fits;103.938;26500.5;64.2123;0
20160310190646292_CIIRC-R1_snap.fits;105.748;26502;83.6961;0
20160310190746366_CIIRC-R1_snap.fits;96.0894;26465.3;82.5086;0
20160310190846441_CIIRC-R1_snap.fits;103.193;26466.8;112.463;0
20160310190946516_CIIRC-R1_snap.fits;103.532;26544.4;110.108;0
20160310191046590_CIIRC-R1_snap.fits;99.6721;26534.2;96.312;0
20160310191146665_CIIRC-R1_snap.fits;94.3772;26456.5;86.2601;0
20160310191246740_CIIRC-R1_snap.fits;89.9961;26510.7;69.359;0
20160310191346814_CIIRC-R1_snap.fits;114.826;26449.2;116.396;0
20160310191446889_CIIRC-R1_snap.fits;98.9874;26534.2;97.3175;0
20160310191546964_CIIRC-R1_snap.fits;95.4736;26538.6;72.9997;0
20160310191647038_CIIRC-R1_snap.fits;90.4648;26513.7;101.704;0
20160310191747113_CIIRC-R1_snap.fits;91.5189;26526.9;74.0873;0
20160310191847188_CIIRC-R1_snap.fits;102.194;26488.8;70.2406;0
20160310191947262_CIIRC-R1_snap.fits;95.3318;26491.7;82.046;0
20160310192047337_CIIRC-R1_snap.fits;98.4567;26540;98.3556;0
20160310192147412_CIIRC-R1_snap.fits;91.2703;26455.1;94.5404;0
20160310192247486_CIIRC-R1_snap.fits;115.555;26541.5;124.972;0
20160310192347561_CIIRC-R1_snap.fits;95.7346;26528.3;86.3996;0
20160310192447636_CIIRC-R1_snap.fits;112.755;26456.5;91.5495;0
20160310192547710_CIIRC-R1_snap.fits;105.275;26475.6;71.3827;0
20160310192647785_CIIRC-R1_snap.fits;97.0654;26458;90.2144;0
20160310192747860_CIIRC-R1_snap.fits;102.772;26455.1;101.437;0
20160310192847934_CIIRC-R1_snap.fits;94.6373;26506.3;65.8283;0
20160310192948009_CIIRC-R1_snap.fits;94.2875;26538.6;96.6732;0
20160310193048084_CIIRC-R1_snap.fits;96.7267;26475.6;87.2109;0
20160310193148158_CIIRC-R1_snap.fits;87.7513;26500.5;70.0903;0
20160310193248233_CIIRC-R1_snap.fits;109.464;26522.5;101.553;0
20160310193348308_CIIRC-R1_snap.fits;104.57;26512.2;82.6107;0
20160310193448382_CIIRC-R1_snap.fits;103.182;26474.1;74.5727;0
20160310193548457_CIIRC-R1_snap.fits;111.016;26518.1;108.74;0
20160310193648532_CIIRC-R1_snap.fits;109.646;26543;74.2389;0
20160310193748606_CIIRC-R1_snap.fits;105.539;26462.4;91.1958;0
20160310193848681_CIIRC-R1_snap.fits;94.1878;26455.1;95.2148;0
20160310193948756_CIIRC-R1_snap.fits;111.085;26502;91.7693;0
20160310194048830_CIIRC-R1_snap.fits;95.2084;26544.4;88.513;0
20160310194148905_CIIRC-R1_snap.fits;96.6241;26469.7;112.384;0
20160310194248980_CIIRC-R1_snap.fits;123.036;26515.1;68.3164;0
20160310194349054_CIIRC-R1_snap.fits;94.0025;26538.6;72.2358;0
20160310194449129_CIIRC-R1_snap.fits;102.216;26475.6;77.7604;0
20160310194549204_CIIRC-R1_snap.fits;95.5938;26503.4;98.604;0
20160310194649278_CIIRC-R1_snap.fits;84.1326;26472.7;82.4972;0
20160310194749353_CIIRC-R1_snap.fits;121.75;26450.7;100.758;0
20160310194849428_CIIRC-R1_snap.fits;103.153;26466.8;61.7086;0
20160310194949502_CIIRC-R1_snap.fits;104.71;26513.7;78.2132;0
20160310195049577_CIIRC-R1_snap.fits;90.8223;26478.5;58.8265;0
20160310195149652_CIIRC-R1_snap.fits;96.9428;26458;89.8919;0
20160310195249726_CIIRC-R1_snap.fits;99.5747;26531.2;77.9237;0
20160310195349801_CIIRC-R1_snap.fits;108.507;26506.3;79.5157;0
20160310195449876_CIIRC-R1_snap.fits;95.5471;26503.4;111.46;0
20160310195549950_CIIRC-R1_snap.fits;103.112;26543;109.23;0
20160310195650025_CIIRC-R1_snap.fits;98.4944;26453.6;79.8115;0
20160310195750100_CIIRC-R1_snap.fits;105.247;26531.2;79.6722;0
20160310195850174_CIIRC-R1_snap.fits;106.585;26512.2;69.3452;0
20160310195950249_CIIRC-R1_snap.fits;105.154;26537.1;89.5252;0
20160310190033828_CIIRC-R1_snap.fits;0.565081;26534.2;0.761757;0
20160310190133903_CIIRC-R1_snap.fits;0.765327;26510.7;0.429517;0
20160310190233977_CIIRC-R1_snap.fits;1.38224;26472.7;0.361659;0
20160310190334052_CIIRC-R1_snap.fits;0.792977;26466.8;0.419778;0
20160310190434127_CIIRC-R1_snap.fits;0.439843;26512.2;0.332052;0
20160310190534201_CIIRC-R1_snap.fits;0.430519;26488.8;0.300043;0
20160310190634276_CIIRC-R1_snap.fits;0.427993;26449.2;0.364725;0
20160310190734351_CIIRC-R1_snap.fits;0.452704;26499;0.345509;0
20160310190834425_CIIRC-R1_snap.fits;0.441524;26528.3;0.358737;0
20160310190934500_CIIRC-R1_snap.fits;0.358935;26482.9;0.430048;0
20160310191034575_CIIRC-R1_snap.fits;0.417545;26480;0.282903;0
20160310191134649_CIIRC-R1_snap.fits;0.496881;26537.1;0.327609;0
20160310191234724_CIIRC-R1_snap.fits;0.406098;26526.9;0.435478;0
20160310191334799_CIIRC-R1_snap.fits;0.431674;26521;0.252854;0
20160310191434873_CIIRC-R1_snap.fits;0.436735;26465.3;0.362366;0
20160310191534948_CIIRC-R1_snap.fits;0.45278;26538.6;0.370746;0
20160310191635023_CIIRC-R1_snap.fits;0.408511;26491.7;0.337784;0
20160310191735097_CIIRC-R1_snap.fits;0.330537;26477.1;0.410809;0
20160310191835172_CIIRC-R1_snap.fits;0.44603;26502;0.39589;0
20160310191935247_CIIRC-R1_snap.fits;0.38376;26529.8;0.414549;0
20160310192035321_CIIRC-R1_snap.fits;0.444136;26507.8;0.415953;0
20160310192135396_CIIRC-R1_snap.fits;0.478869;26528.3;0.270841;0
20160310192235471_CIIRC-R1_snap.fits;0.442747;26458;0.412554;0
20160310192335545_CIIRC-R1_snap.fits;0.398997;26512.2;0.348286;0
20160310192435620_CIIRC-R1_snap.fits;0.407191;26535.6;0.449825;0
20160310192535695_CIIRC-R1_snap.fits;0.474325;26459.5;0.27441;0
20160310192635769_CIIRC-R1_snap.fits;0.495154;26537.1;0.310007;0
20160310192735844_CIIRC-R1_snap.fits;0.447896;26455.1;0.383773;0
20160310192835919_CIIRC-R1_snap.fits;0.493196;26458;0.352145;0
20160310192935993_CIIRC-R1_snap.fits;0.435178;26535.6;0.336446;0
20160310193036068_CIIRC-R1_snap.fits;0.445828;26455.1;0.376107;0
20160310193136143_CIIRC-R1_snap.fits;0.421372;26453.6;0.362687;0
20160310193236217_CIIRC-R1_snap.fits;0.475553;26493.2;0.389811;0
20160310193336292_CIIRC-R1_snap.fits;0.445922;26462.4;0.370948;0
20160310193436367_CIIRC-R1_snap.fits;0.401909;26472.7;0.326675;0
20160310193536441_CIIRC-R1_snap.fits;0.457324;26504.9;0.388988;0
20160310193636516_CIIRC-R1_snap.fits;0.406906;26468.3;0.428041;0
20160310193736591_CIIRC-R1_snap.fits;0.389829;26543;0.447259;0
20160310193836665_CIIRC-R1_snap.fits;0.493663;26460.9;0.443287;0
20160310193936740_CIIRC-R1_snap.fits;0.441847;26491.7;0.343824;0
20160310194036815_CIIRC-R1_snap.fits;0.439096;26547.4;0.436998;0
20160310194136889_CIIRC-R1_snap.fits;0.420585;26469.7;0.376059;0
20160310194236964_CIIRC-R1_snap.fits;0.495197;26504.9;0.435729;0
20160310194337039_CIIRC-R1_snap.fits;0.443393;26522.5;0.353944;0
20160310194437113_CIIRC-R1_snap.fits;0.418593;26512.2;0.364716;0
20160310194537188_CIIRC-R1_snap.fits;0.379718;26450.7;0.373705;0
20160310194637263_CIIRC-R1_snap.fits;0.387644;26502;0.430526;0
20160310194737337_CIIRC-R1_snap.fits;0.475311;26484.4;0.330116;0
20160310194837412_CIIRC-R1_snap.fits;0.489233;26531.2;0.355626;0
20160310194937487_CIIRC-R1_snap.fits;0.422964;26484.4;0.38764;0
20160310195037561_CIIRC-R1_snap.fits;0.411514;26515.1;0.330677;0
20160310195137636_CIIRC-R1_snap.fits;0.417528;26513.7;0.395259;0
20160310195237711_CIIRC-R1_snap.fits;0.440339;26494.6;0.431613;0
20160310195337785_CIIRC-R1_snap.fits;0.468934;26449.2;0.4168;0
20160310195437860_CIIRC-R1_snap.fits;0.449171;26471.2;0.401811;0
20160310195537935_CIIRC-R1_snap.fits;0.377995;26453.6;0.391364;0
20160310195638009_CIIRC-R1_snap.fits;0.424486;26452.1;0.407357;0
20160310195738084_CIIRC-R1_snap.fits;0.373529;26525.4;0.407675;0
20160310195838159_CIIRC-R1_snap.fits;0.434033;26507.8;0.400561;0
20160310195938233_CIIRC-R1_snap.fits;0.420335;26545.9;0.426192;0
