# file name; noise; peak f.; mag.; duration
20160310020029758_CIIRC-R1_snap.fits;93.6753;26516.6;107.955;0
20160310020129833_CIIRC-R1_snap.fits;88.3888;26455.1;77.6056;0
20160310020229908_CIIRC-R1_snap.fits;103.271;26490.2;78.0556;0
20160310020329982_CIIRC-R1_snap.fits;104.631;26535.6;68.4786;0
20160310020430057_CIIRC-R1_snap.fits;88.3811;26529.8;94.7669;0
20160310020530132_CIIRC-R1_snap.fits;93.2448;26522.5;86.1201;0
20160310020630206_CIIRC-R1_snap.fits;100.186;26484.4;95.5387;0
20160310020730281_CIIRC-R1_snap.fits;98.3131;26482.9;62.6258;0
20160310020830356_CIIRC-R1_snap.fits;115.065;26523.9;73.0673;0
20160310020930430_CIIRC-R1_snap.fits;90.6782;26484.4;86.6233;0
20160310021030505_CIIRC-R1_snap.fits;104.728;26525.4;103.195;0
20160310021130580_CIIRC-R1_snap.fits;110.439;26452.1;103.728;0
20160310021230654_CIIRC-R1_snap.fits;96.549;26488.8;83.0846;0
20160310021330729_CIIRC-R1_snap.fits;90.1735;26497.6;73.7586;0
20160310021430804_CIIRC-R1_snap.fits;122.552;26523.9;75.823;0
20160310021530878_CIIRC-R1_snap.fits;103.448;26541.5;71.0968;0
20160310021630953_CIIRC-R1_snap.fits;94.5188;26478.5;82.0768;0
20160310021731028_CIIRC-R1_snap.fits;91.2825;26480;81.383;0
20160310021831102_CIIRC-R1_snap.fits;93.2121;26487.3;96.1674;0
20160310021931177_CIIRC-R1_snap.fits;97.2951;26480;105.074;0
20160310022031252_CIIRC-R1_snap.fits;83.6858;26452.1;84.1725;0
20160310022131326_CIIRC-R1_snap.fits;86.9934;26506.3;91.7837;0
20160310022231401_CIIRC-R1_snap.fits;106.636;26513.7;86.0479;0
20160310022331476_CIIRC-R1_snap.fits;93.3954;26507.8;92.3338;0
20160310022431550_CIIRC-R1_snap.fits;104.723;26471.2;106.424;0
20160310022531625_CIIRC-R1_snap.fits;110.755;26471.2;85.7921;0
20160310022631700_CIIRC-R1_snap.fits;100.883;26531.2;75.9356;0
20160310022731774_CIIRC-R1_snap.fits;94.0858;26459.5;102.115;0
20160310022831849_CIIRC-R1_snap.fits;93.9202;26512.2;85.8281;0
20160310022931924_CIIRC-R1_snap.fits;104.9;26450.7;91.3062;0
20160310023031998_CIIRC-R1_snap.fits;98.7795;26471.2;107.111;0
20160310023132073_CIIRC-R1_snap.fits;93.0828;26507.8;74.3899;0
20160310023232148_CIIRC-R1_snap.fits;99.473;26490.2;84.7222;0
20160310023332222_CIIRC-R1_snap.fits;91.6249;26531.2;97.3156;0
20160310023432297_CIIRC-R1_snap.fits;100.091;26545.9;73.9651;0
20160310023532372_CIIRC-R1_snap.fits;94.9133;26477.1;93.6004;0
20160310023632446_CIIRC-R1_snap.fits;113.829;26481.4;89.9179;0
20160310023732521_CIIRC-R1_snap.fits;109.913;26456.5;88.8178;0
20160310023832596_CIIRC-R1_snap.fits;94.8617;26513.7;76.6041;0
20160310023932670_CIIRC-R1_snap.fits;92.5032;26484.4;90.8631;0
20160310024032745_CIIRC-R1_snap.fits;102.938;26468.3;78.3657;0
20160310024132820_CIIRC-R1_snap.fits;88.1808;26493.2;115.122;0
20160310024232894_CIIRC-R1_snap.fits;105.199;26515.1;92.0429;0
20160310024332969_CIIRC-R1_snap.fits;107.633;26545.9;95.9217;0
20160310024433044_CIIRC-R1_snap.fits;93.9289;26452.1;77.8408;0
20160310024533118_CIIRC-R1_snap.fits;114.441;26450.7;98.1423;0
20160310024633193_CIIRC-R1_snap.fits;93.7951;26510.7;87.856;0
20160310024733268_CIIRC-R1_snap.fits;92.7427;26481.4;88.5006;0
20160310024833342_CIIRC-R1_snap.fits;93.353;26541.5;99.0317;0
20160310024933417_CIIRC-R1_snap.fits;93.4978;26469.7;81.3246;0
20160310025033492_CIIRC-R1_snap.fits;94.8225;26462.4;101.141;0
20160310025133566_CIIRC-R1_snap.fits;122.619;26487.3;108.71;0
20160310025233641_CIIRC-R1_snap.fits;95.5767;26540;100.928;0
20160310025333716_CIIRC-R1_snap.fits;99.1093;26497.6;83.7749;0
20160310025433790_CIIRC-R1_snap.fits;94.4725;26452.1;92.5927;0
20160310025533865_CIIRC-R1_snap.fits;100.259;26478.5;68.4579;0
20160310025633940_CIIRC-R1_snap.fits;104.394;26459.5;83.9783;0
20160310025734014_CIIRC-R1_snap.fits;93.3798;26512.2;84.7287;0
20160310025834089_CIIRC-R1_snap.fits;103.25;26459.5;99.1259;0
20160310025934164_CIIRC-R1_snap.fits;124.788;26507.8;75.4522;0
20160310020017743_CIIRC-R1_snap.fits;0.493507;26475.6;0.362355;0
20160310020117817_CIIRC-R1_snap.fits;0.39953;26459.5;0.379804;0
20160310020217892_CIIRC-R1_snap.fits;0.479611;26528.3;0.387791;0
20160310020317967_CIIRC-R1_snap.fits;0.421121;26466.8;0.412573;0
20160310020418041_CIIRC-R1_snap.fits;0.492008;26484.4;0.379864;0
20160310020518116_CIIRC-R1_snap.fits;0.402415;26516.6;0.325337;0
20160310020618191_CIIRC-R1_snap.fits;0.376849;26545.9;0.476704;0
20160310020718265_CIIRC-R1_snap.fits;0.383304;26515.1;0.377175;0
20160310020818340_CIIRC-R1_snap.fits;0.460677;26466.8;0.400358;0
20160310020918415_CIIRC-R1_snap.fits;0.378337;26522.5;0.371623;0
20160310021018489_CIIRC-R1_snap.fits;0.429869;26453.6;0.34933;0
20160310021118564_CIIRC-R1_snap.fits;0.46384;26494.6;0.353075;0
20160310021218639_CIIRC-R1_snap.fits;0.459153;26485.8;0.389089;0
20160310021318713_CIIRC-R1_snap.fits;0.441927;26523.9;0.37267;0
20160310021418788_CIIRC-R1_snap.fits;0.417546;26472.7;0.33226;0
20160310021518863_CIIRC-R1_snap.fits;0.444751;26458;0.390503;0
20160310021618937_CIIRC-R1_snap.fits;0.422348;26518.1;0.368731;0
20160310021719012_CIIRC-R1_snap.fits;0.483493;26449.2;0.359;0
20160310021819087_CIIRC-R1_snap.fits;0.477916;26525.4;0.348869;0
20160310021919161_CIIRC-R1_snap.fits;0.483691;26543;0.351559;0
20160310022019236_CIIRC-R1_snap.fits;0.443876;26450.7;0.386311;0
20160310022119311_CIIRC-R1_snap.fits;0.448279;26485.8;0.37129;0
20160310022219385_CIIRC-R1_snap.fits;0.435291;26490.2;0.336905;0
20160310022319460_CIIRC-R1_snap.fits;0.394058;26529.8;0.355955;0
20160310022419535_CIIRC-R1_snap.fits;0.494411;26531.2;0.44149;0
20160310022519609_CIIRC-R1_snap.fits;0.394294;26522.5;0.418463;0
20160310022619684_CIIRC-R1_snap.fits;0.459205;26529.8;0.375432;0
20160310022719759_CIIRC-R1_snap.fits;0.448494;26456.5;0.44565;0
20160310022819833_CIIRC-R1_snap.fits;0.400822;26528.3;0.415452;0
20160310022919908_CIIRC-R1_snap.fits;0.398135;26469.7;0.318248;0
20160310023019983_CIIRC-R1_snap.fits;0.467744;26509.3;0.425304;0
20160310023120057_CIIRC-R1_snap.fits;0.413985;26450.7;0.443487;0
20160310023220132_CIIRC-R1_snap.fits;0.434208;26541.5;0.302123;0
20160310023320207_CIIRC-R1_snap.fits;0.426605;26538.6;0.39508;0
20160310023420281_CIIRC-R1_snap.fits;0.459777;26547.4;0.365742;0
20160310023520356_CIIRC-R1_snap.fits;0.441619;26496.1;0.284383;0
20160310023620431_CIIRC-R1_snap.fits;0.487479;26462.4;0.350874;0
20160310023720505_CIIRC-R1_snap.fits;0.421827;26507.8;0.329149;0
20160310023820580_CIIRC-R1_snap.fits;0.423854;26525.4;0.499795;0
20160310023920655_CIIRC-R1_snap.fits;0.436524;26509.3;0.412257;0
20160310024020729_CIIRC-R1_snap.fits;0.3901;26482.9;0.337759;0
20160310024120804_CIIRC-R1_snap.fits;0.452328;26453.6;0.447608;0
20160310024220879_CIIRC-R1_snap.fits;0.400097;26478.5;0.436103;0
20160310024320953_CIIRC-R1_snap.fits;0.351623;26540;0.402831;0
20160310024421028_CIIRC-R1_snap.fits;0.446438;26502;0.458139;0
20160310024521103_CIIRC-R1_snap.fits;0.436942;26481.4;0.390484;0
20160310024621177_CIIRC-R1_snap.fits;0.414805;26487.3;0.330559;0
20160310024721252_CIIRC-R1_snap.fits;0.407864;26522.5;0.377989;0
20160310024821327_CIIRC-R1_snap.fits;0.439379;26512.2;0.31352;0
20160310024921401_CIIRC-R1_snap.fits;0.507248;26543;0.309945;0
20160310025021476_CIIRC-R1_snap.fits;0.41086;26519.5;0.278708;0
20160310025121551_CIIRC-R1_snap.fits;0.451683;26504.9;0.361599;0
20160310025221625_CIIRC-R1_snap.fits;0.370562;26493.2;0.509084;0
20160310025321700_CIIRC-R1_snap.fits;0.368501;26528.3;0.404618;0
20160310025421775_CIIRC-R1_snap.fits;0.439403;26544.4;0.425874;0
20160310025521849_CIIRC-R1_snap.fits;0.395688;26545.9;0.419293;0
20160310025621924_CIIRC-R1_snap.fits;0.405133;26538.6;0.316974;0
20160310025721999_CIIRC-R1_snap.fits;0.435923;26484.4;0.364609;0
20160310025822073_CIIRC-R1_snap.fits;0.445017;26531.2;0.397971;0
20160310025922148_CIIRC-R1_snap.fits;0.392518;26471.2;0.444673;0
