# file name; noise; peak f.; mag.; duration
20160310010025278_CIIRC-R1_snap.fits;93.0115;26521;86.0929;0
20160310010125353_CIIRC-R1_snap.fits;86.7287;26525.4;78.6921;0
20160310010225428_CIIRC-R1_snap.fits;97.6865;26510.7;92.373;0
20160310010325502_CIIRC-R1_snap.fits;93.179;26532.7;113.117;0
20160310010425577_CIIRC-R1_snap.fits;102.633;26529.8;68.6738;0
20160310010525652_CIIRC-R1_snap.fits;88.0042;26458;88.1125;0
20160310010625726_CIIRC-R1_snap.fits;98.8145;26518.1;66.0275;0
20160310010725801_CIIRC-R1_snap.fits;108.735;26472.7;100.351;0
20160310010825876_CIIRC-R1_snap.fits;111.421;26531.2;85.9344;0
20160310010925950_CIIRC-R1_snap.fits;94.3822;26510.7;77.1305;0
20160310011026025_CIIRC-R1_snap.fits;101.761;26455.1;79.2815;0
20160310011126100_CIIRC-R1_snap.fits;99.0619;26513.7;84.9624;0
20160310011226174_CIIRC-R1_snap.fits;79.1039;26523.9;90.3099;0
20160310011326249_CIIRC-R1_snap.fits;92.708;26545.9;77.699;0
20160310011426324_CIIRC-R1_snap.fits;115.204;26496.1;95.4623;0
20160310011526398_CIIRC-R1_snap.fits;105.86;26484.4;83.1245;0
20160310011626473_CIIRC-R1_snap.fits;99.3261;26510.7;108.355;0
20160310011726548_CIIRC-R1_snap.fits;89.9154;26490.2;106.451;0
20160310011826622_CIIRC-R1_snap.fits;96.6911;26485.8;102.99;0
20160310011926697_CIIRC-R1_snap.fits;127.42;26523.9;88.3731;0
20160310012026772_CIIRC-R1_snap.fits;103.711;26465.3;102.71;0
20160310012126846_CIIRC-R1_snap.fits;105.584;26456.5;97.8773;0
20160310012226921_CIIRC-R1_snap.fits;114.698;26541.5;70.7548;0
20160310012326996_CIIRC-R1_snap.fits;110.388;26521;83.59;0
20160310012427070_CIIRC-R1_snap.fits;100.113;26487.3;95.28;0
20160310012527145_CIIRC-R1_snap.fits;100.875;26453.6;93.1996;0
20160310012627220_CIIRC-R1_snap.fits;104.889;26540;86.2963;0
20160310012727294_CIIRC-R1_snap.fits;88.9064;26493.2;84.7342;0
20160310012827369_CIIRC-R1_snap.fits;101.744;26496.1;98.4954;0
20160310012927444_CIIRC-R1_snap.fits;81.9697;26502;82.3428;0
20160310013027518_CIIRC-R1_snap.fits;116.646;26466.8;80.1781;0
20160310013127593_CIIRC-R1_snap.fits;102.61;26475.6;77.3887;0
20160310013227668_CIIRC-R1_snap.fits;113.193;26538.6;79.5655;0
20160310013327742_CIIRC-R1_snap.fits;86.3009;26453.6;90.8823;0
20160310013427817_CIIRC-R1_snap.fits;106.014;26528.3;99.1325;0
20160310013527892_CIIRC-R1_snap.fits;78.6152;26458;96.3765;0
20160310013627966_CIIRC-R1_snap.fits;92.2408;26477.1;75.9453;0
20160310013728041_CIIRC-R1_snap.fits;115.884;26535.6;79.7926;0
20160310013828116_CIIRC-R1_snap.fits;95.5303;26529.8;83.2668;0
20160310013928190_CIIRC-R1_snap.fits;89.3816;26523.9;88.5565;0
20160310014028265_CIIRC-R1_snap.fits;98.2736;26459.5;63.5687;0
20160310014128340_CIIRC-R1_snap.fits;102.5;26521;101.032;0
20160310014228414_CIIRC-R1_snap.fits;111.787;26460.9;82.6283;0
20160310014328489_CIIRC-R1_snap.fits;89.497;26507.8;84.9975;0
20160310014428564_CIIRC-R1_snap.fits;80.8568;26497.6;99.396;0
20160310014528638_CIIRC-R1_snap.fits;101.534;26480;68.099;0
20160310014628713_CIIRC-R1_snap.fits;103.247;26490.2;85.0788;0
20160310014728788_CIIRC-R1_snap.fits;87.211;26545.9;79.8619;0
20160310014828862_CIIRC-R1_snap.fits;108.198;26507.8;81.2066;0
20160310014928937_CIIRC-R1_snap.fits;115.457;26463.9;79.1471;0
20160310015029012_CIIRC-R1_snap.fits;107.335;26488.8;96.6758;0
20160310015129086_CIIRC-R1_snap.fits;98.2499;26525.4;78.5535;0
20160310015229161_CIIRC-R1_snap.fits;99.5657;26540;97.3794;0
20160310015329236_CIIRC-R1_snap.fits;82.5723;26538.6;73.2743;0
20160310015429310_CIIRC-R1_snap.fits;101.756;26490.2;75.2336;0
20160310015529385_CIIRC-R1_snap.fits;94.3755;26474.1;105.513;0
20160310015629460_CIIRC-R1_snap.fits;102.631;26543;112.597;0
20160310015729534_CIIRC-R1_snap.fits;92.5071;26545.9;82.8346;0
20160310015829609_CIIRC-R1_snap.fits;99.8215;26494.6;71.1014;0
20160310015929684_CIIRC-R1_snap.fits;89.2125;26482.9;122.657;0
20160310010013263_CIIRC-R1_snap.fits;0.394311;26525.4;0.43577;0
20160310010113337_CIIRC-R1_snap.fits;0.542139;26544.4;0.351374;0
20160310010213412_CIIRC-R1_snap.fits;0.407287;26478.5;0.334258;0
20160310010313487_CIIRC-R1_snap.fits;0.408809;26474.1;0.357058;0
20160310010413561_CIIRC-R1_snap.fits;0.481317;26449.2;0.417577;0
20160310010513636_CIIRC-R1_snap.fits;0.414763;26519.5;0.36454;0
20160310010613711_CIIRC-R1_snap.fits;0.457781;26519.5;0.337646;0
20160310010713785_CIIRC-R1_snap.fits;0.447877;26484.4;0.466343;0
20160310010813860_CIIRC-R1_snap.fits;0.430969;26547.4;0.294667;0
20160310010913935_CIIRC-R1_snap.fits;0.483245;26463.9;0.314189;0
20160310011014009_CIIRC-R1_snap.fits;0.371442;26469.7;0.239877;0
20160310011114084_CIIRC-R1_snap.fits;0.430947;26456.5;0.488839;0
20160310011214159_CIIRC-R1_snap.fits;0.36311;26462.4;0.405085;0
20160310011314233_CIIRC-R1_snap.fits;0.44744;26540;0.35993;0
20160310011414308_CIIRC-R1_snap.fits;0.475179;26537.1;0.311698;0
20160310011514383_CIIRC-R1_snap.fits;0.438566;26491.7;0.46595;0
20160310011614457_CIIRC-R1_snap.fits;0.472124;26531.2;0.40351;0
20160310011714532_CIIRC-R1_snap.fits;0.456162;26485.8;0.330137;0
20160310011814607_CIIRC-R1_snap.fits;0.36037;26534.2;0.375936;0
20160310011914681_CIIRC-R1_snap.fits;0.390621;26491.7;0.278052;0
20160310012014756_CIIRC-R1_snap.fits;0.41264;26509.3;0.439328;0
20160310012114831_CIIRC-R1_snap.fits;0.418037;26468.3;0.543924;0
20160310012214905_CIIRC-R1_snap.fits;0.378254;26541.5;0.775337;0
20160310012314980_CIIRC-R1_snap.fits;1.3562;26465.3;0.883939;0
20160310012415055_CIIRC-R1_snap.fits;0.681691;26453.6;0.509344;0
20160310012515129_CIIRC-R1_snap.fits;1.3505;26460.9;0.371258;0
20160310012615204_CIIRC-R1_snap.fits;0.79296;26471.2;0.304655;0
20160310012715279_CIIRC-R1_snap.fits;0.442698;26458;0.500801;0
20160310012815353_CIIRC-R1_snap.fits;0.409222;26496.1;0.267425;0
20160310012915428_CIIRC-R1_snap.fits;0.426529;26540;0.404837;0
20160310013015503_CIIRC-R1_snap.fits;0.4697;26490.2;0.355571;0
20160310013115577_CIIRC-R1_snap.fits;0.369023;26471.2;0.288254;0
20160310013215652_CIIRC-R1_snap.fits;0.441862;26450.7;0.474565;0
20160310013315727_CIIRC-R1_snap.fits;0.404344;26510.7;0.336859;0
20160310013415801_CIIRC-R1_snap.fits;0.45107;26515.1;0.419633;0
20160310013515876_CIIRC-R1_snap.fits;0.427811;26484.4;0.355074;0
20160310013615951_CIIRC-R1_snap.fits;0.473931;26453.6;0.283664;0
20160310013716025_CIIRC-R1_snap.fits;0.460002;26456.5;0.362569;0
20160310013816100_CIIRC-R1_snap.fits;0.487165;26480;0.318622;0
20160310013916175_CIIRC-R1_snap.fits;0.41669;26466.8;0.343413;0
20160310014016249_CIIRC-R1_snap.fits;0.376301;26490.2;0.341418;0
20160310014116324_CIIRC-R1_snap.fits;0.391199;26462.4;0.349444;0
20160310014216399_CIIRC-R1_snap.fits;0.445528;26491.7;0.317905;0
20160310014316473_CIIRC-R1_snap.fits;0.483715;26529.8;0.35412;0
20160310014416548_CIIRC-R1_snap.fits;0.437533;26493.2;0.388243;0
20160310014516623_CIIRC-R1_snap.fits;0.415057;26452.1;0.367044;0
20160310014616697_CIIRC-R1_snap.fits;0.392157;26543;0.275798;0
20160310014716772_CIIRC-R1_snap.fits;0.437677;26490.2;0.382233;0
20160310014816847_CIIRC-R1_snap.fits;0.481092;26499;0.392301;0
20160310014916921_CIIRC-R1_snap.fits;0.474221;26471.2;0.435053;0
20160310015016996_CIIRC-R1_snap.fits;0.435626;26449.2;0.302122;0
20160310015117071_CIIRC-R1_snap.fits;0.400773;26507.8;0.303783;0
20160310015217145_CIIRC-R1_snap.fits;0.500814;26465.3;0.360067;0
20160310015317220_CIIRC-R1_snap.fits;0.408849;26523.9;0.341907;0
20160310015417295_CIIRC-R1_snap.fits;0.4472;26490.2;0.380142;0
20160310015517369_CIIRC-R1_snap.fits;0.465546;26510.7;0.4389;0
20160310015617444_CIIRC-R1_snap.fits;0.467933;26466.8;0.351547;0
20160310015717519_CIIRC-R1_snap.fits;0.432828;26455.1;0.335358;0
20160310015817593_CIIRC-R1_snap.fits;0.453709;26480;0.344557;0
20160310015917668_CIIRC-R1_snap.fits;0.488312;26519.5;0.336831;0
