# file name; noise; peak f.; mag.; duration
20160310180041364_CIIRC-R1_snap.fits;112.206;26455.1;111.063;0
20160310180141438_CIIRC-R1_snap.fits;116.703;26507.8;74.8724;0
20160310180241513_CIIRC-R1_snap.fits;93.0815;26506.3;77.4016;0
20160310180341588_CIIRC-R1_snap.fits;109.999;26494.6;86.6996;0
20160310180441662_CIIRC-R1_snap.fits;95.1789;26506.3;109.088;0
20160310180541737_CIIRC-R1_snap.fits;78.6617;26450.7;69.1464;0
20160310180641812_CIIRC-R1_snap.fits;104.163;26509.3;78.0512;0
20160310180741886_CIIRC-R1_snap.fits;90.197;26463.9;97.6758;0
20160310180841961_CIIRC-R1_snap.fits;98.0022;26463.9;71.4037;0
20160310180942036_CIIRC-R1_snap.fits;85.2601;26521;68.3886;0
20160310181042110_CIIRC-R1_snap.fits;95.2327;26449.2;80.9529;0
20160310181142185_CIIRC-R1_snap.fits;98.981;26545.9;90.7306;0
20160310181242260_CIIRC-R1_snap.fits;91.1694;26465.3;69.5834;0
20160310181342334_CIIRC-R1_snap.fits;101.387;26534.2;90.7735;0
20160310181442409_CIIRC-R1_snap.fits;96.1224;26497.6;119.485;0
20160310181542484_CIIRC-R1_snap.fits;96.738;26488.8;78.7174;0
20160310181642558_CIIRC-R1_snap.fits;84.817;26528.3;70.4236;0
20160310181742633_CIIRC-R1_snap.fits;88.2998;26500.5;84.9844;0
20160310181842708_CIIRC-R1_snap.fits;108.535;26500.5;76.7219;0
20160310181942782_CIIRC-R1_snap.fits;88.7061;26496.1;75.4242;0
20160310182042857_CIIRC-R1_snap.fits;100.384;26452.1;78.4899;0
20160310182142932_CIIRC-R1_snap.fits;101.794;26545.9;85.5559;0
20160310182243006_CIIRC-R1_snap.fits;98.2542;26516.6;97.2493;0
20160310182343081_CIIRC-R1_snap.fits;99.2673;26475.6;100.186;0
20160310182443156_CIIRC-R1_snap.fits;96.8951;26493.2;65.4186;0
20160310182543230_CIIRC-R1_snap.fits;95.2018;26463.9;78.13;0
20160310182643305_CIIRC-R1_snap.fits;114.51;26506.3;50.8489;0
20160310182743380_CIIRC-R1_snap.fits;96.646;26472.7;90.5406;0
20160310182843454_CIIRC-R1_snap.fits;119.767;26515.1;86.1184;0
20160310182943529_CIIRC-R1_snap.fits;89.9269;26528.3;99.0264;0
20160310183043604_CIIRC-R1_snap.fits;99.9086;26490.2;95.2245;0
20160310183143678_CIIRC-R1_snap.fits;107.235;26519.5;92.3104;0
20160310183243753_CIIRC-R1_snap.fits;99.8153;26543;65.7893;0
20160310183343828_CIIRC-R1_snap.fits;110.052;26523.9;86.6003;0
20160310183443902_CIIRC-R1_snap.fits;94.3179;26537.1;92.4667;0
20160310183543977_CIIRC-R1_snap.fits;90.2445;26538.6;74.6163;0
20160310183644052_CIIRC-R1_snap.fits;104.392;26515.1;113.139;0
20160310183744126_CIIRC-R1_snap.fits;108.589;26531.2;112.434;0
20160310183844201_CIIRC-R1_snap.fits;100.303;26465.3;97.69;0
20160310183944276_CIIRC-R1_snap.fits;108.916;26478.5;89.7259;0
20160310184044350_CIIRC-R1_snap.fits;102.538;26518.1;67.536;0
20160310184144425_CIIRC-R1_snap.fits;90.2138;26523.9;52.5894;0
20160310184244500_CIIRC-R1_snap.fits;100.633;26516.6;80.9759;0
20160310184344574_CIIRC-R1_snap.fits;101.367;26458;89.2584;0
20160310184444649_CIIRC-R1_snap.fits;98.0391;26532.7;81.97;0
20160310184544724_CIIRC-R1_snap.fits;114.787;26502;74.9373;0
20160310184644798_CIIRC-R1_snap.fits;97.0286;26525.4;78.2741;0
20160310184744873_CIIRC-R1_snap.fits;109.141;26450.7;88.3153;0
20160310184844948_CIIRC-R1_snap.fits;88.776;26485.8;97.3343;0
20160310184945022_CIIRC-R1_snap.fits;95.6534;26535.6;69.9361;0
20160310185045097_CIIRC-R1_snap.fits;87.3299;26453.6;70.375;0
20160310185145172_CIIRC-R1_snap.fits;84.9556;26510.7;72.0721;0
20160310185245246_CIIRC-R1_snap.fits;90.6218;26506.3;83.2418;0
20160310185345321_CIIRC-R1_snap.fits;102.328;26460.9;68.44;0
20160310185445396_CIIRC-R1_snap.fits;99.8717;26545.9;84.8374;0
20160310185545470_CIIRC-R1_snap.fits;76.0064;26491.7;93.2554;0
20160310185645545_CIIRC-R1_snap.fits;94.4592;26528.3;72.5033;0
20160310185745620_CIIRC-R1_snap.fits;108.879;26516.6;98.0076;0
20160310185845694_CIIRC-R1_snap.fits;98.5468;26507.8;78.585;0
20160310185945769_CIIRC-R1_snap.fits;113.953;26531.2;78.9986;0
20160310180029348_CIIRC-R1_snap.fits;0.479131;26507.8;0.345902;0
20160310180129423_CIIRC-R1_snap.fits;0.398999;26478.5;0.337128;0
20160310180229497_CIIRC-R1_snap.fits;0.4063;26465.3;0.409084;0
20160310180329572_CIIRC-R1_snap.fits;0.406822;26515.1;0.359332;0
20160310180429647_CIIRC-R1_snap.fits;0.378692;26497.6;0.348206;0
20160310180529721_CIIRC-R1_snap.fits;0.455942;26478.5;0.28644;0
20160310180629796_CIIRC-R1_snap.fits;0.496305;26504.9;0.417667;0
20160310180729871_CIIRC-R1_snap.fits;0.487963;26521;0.392291;0
20160310180829945_CIIRC-R1_snap.fits;0.364153;26450.7;0.469032;0
20160310180930020_CIIRC-R1_snap.fits;0.394796;26502;0.37664;0
20160310181030095_CIIRC-R1_snap.fits;0.417404;26529.8;0.466284;0
20160310181130169_CIIRC-R1_snap.fits;0.459119;26482.9;0.481183;0
20160310181230244_CIIRC-R1_snap.fits;0.482921;26516.6;0.356726;0
20160310181330319_CIIRC-R1_snap.fits;0.399128;26485.8;0.352052;0
20160310181430393_CIIRC-R1_snap.fits;0.409463;26452.1;0.330179;0
20160310181530468_CIIRC-R1_snap.fits;0.404651;26456.5;0.325781;0
20160310181630543_CIIRC-R1_snap.fits;0.410734;26543;0.322431;0
20160310181730617_CIIRC-R1_snap.fits;0.425759;26491.7;0.348657;0
20160310181830692_CIIRC-R1_snap.fits;0.451996;26519.5;0.367505;0
20160310181930767_CIIRC-R1_snap.fits;0.453325;26459.5;0.536214;0
20160310182030841_CIIRC-R1_snap.fits;0.369239;26531.2;0.386446;0
20160310182130916_CIIRC-R1_snap.fits;0.41099;26478.5;0.302383;0
20160310182230991_CIIRC-R1_snap.fits;0.436218;26471.2;0.280338;0
20160310182331065_CIIRC-R1_snap.fits;0.4791;26449.2;0.407738;0
20160310182431140_CIIRC-R1_snap.fits;0.456742;26515.1;0.414594;0
20160310182531215_CIIRC-R1_snap.fits;0.463634;26503.4;0.385362;0
20160310182631289_CIIRC-R1_snap.fits;0.446122;26485.8;0.506839;0
20160310182731364_CIIRC-R1_snap.fits;0.403217;26477.1;0.356765;0
20160310182831439_CIIRC-R1_snap.fits;0.391449;26494.6;0.317607;0
20160310182931513_CIIRC-R1_snap.fits;0.450861;26528.3;0.329802;0
20160310183031588_CIIRC-R1_snap.fits;0.42194;26531.2;0.33379;0
20160310183131663_CIIRC-R1_snap.fits;0.405218;26504.9;0.252256;0
20160310183231737_CIIRC-R1_snap.fits;0.462771;26456.5;0.360701;0
20160310183331812_CIIRC-R1_snap.fits;0.460661;26526.9;0.51375;0
20160310183431887_CIIRC-R1_snap.fits;0.423596;26543;0.446104;0
20160310183531961_CIIRC-R1_snap.fits;0.410794;26471.2;0.303255;0
20160310183632036_CIIRC-R1_snap.fits;0.420474;26453.6;0.380377;0
20160310183732111_CIIRC-R1_snap.fits;0.374985;26449.2;0.339209;0
20160310183832185_CIIRC-R1_snap.fits;0.428399;26532.7;0.358558;0
20160310183932260_CIIRC-R1_snap.fits;0.419801;26509.3;0.31124;0
20160310184032335_CIIRC-R1_snap.fits;0.427151;26471.2;0.376986;0
20160310184132409_CIIRC-R1_snap.fits;0.36693;26490.2;0.357687;0
20160310184232484_CIIRC-R1_snap.fits;0.388443;26532.7;0.354072;0
20160310184332559_CIIRC-R1_snap.fits;0.395386;26506.3;0.332166;0
20160310184432633_CIIRC-R1_snap.fits;0.497646;26493.2;0.422478;0
20160310184532708_CIIRC-R1_snap.fits;0.498771;26515.1;0.436489;0
20160310184632783_CIIRC-R1_snap.fits;0.426177;26455.1;0.384057;0
20160310184732857_CIIRC-R1_snap.fits;0.472855;26458;0.337143;0
20160310184832932_CIIRC-R1_snap.fits;0.410513;26453.6;0.319716;0
20160310184933007_CIIRC-R1_snap.fits;0.401516;26537.1;0.374578;0
20160310185033081_CIIRC-R1_snap.fits;0.394345;26506.3;0.420696;0
20160310185133156_CIIRC-R1_snap.fits;0.422199;26503.4;0.376831;0
20160310185233231_CIIRC-R1_snap.fits;0.380164;26477.1;0.361619;0
20160310185333305_CIIRC-R1_snap.fits;0.376029;26494.6;0.317379;0
20160310185433380_CIIRC-R1_snap.fits;0.396013;26499;0.305635;0
20160310185533455_CIIRC-R1_snap.fits;0.462183;26487.3;0.299449;0
20160310185633529_CIIRC-R1_snap.fits;0.414303;26468.3;0.419907;0
20160310185733604_CIIRC-R1_snap.fits;0.463309;26474.1;0.338919;0
20160310185833679_CIIRC-R1_snap.fits;0.34767;26519.5;0.494302;0
20160310185933753_CIIRC-R1_snap.fits;0.448455;26456.5;0.773306;0
