# file name; noise; peak f.; mag.; duration
20160310220059284_CIIRC-R1_snap.fits;88.8765;26493.2;89.962;0
20160310220159358_CIIRC-R1_snap.fits;103.297;26509.3;88.1169;0
20160310220259433_CIIRC-R1_snap.fits;111.168;26449.2;87.4511;0
20160310220359508_CIIRC-R1_snap.fits;109.876;26462.4;91.1825;0
20160310220459582_CIIRC-R1_snap.fits;108.713;26493.2;68.6002;0
20160310220559657_CIIRC-R1_snap.fits;95.4501;26547.4;79.8512;0
20160310220659732_CIIRC-R1_snap.fits;111.266;26535.6;79.4459;0
20160310220759806_CIIRC-R1_snap.fits;98.0019;26452.1;71.6898;0
20160310220859881_CIIRC-R1_snap.fits;97.4059;26538.6;90.3733;0
20160310220959956_CIIRC-R1_snap.fits;112.438;26485.8;88.0749;0
20160310221100030_CIIRC-R1_snap.fits;109.154;26518.1;85.3096;0
20160310221200105_CIIRC-R1_snap.fits;102.339;26547.4;65.7287;0
20160310221300180_CIIRC-R1_snap.fits;93.8636;26510.7;105.041;0
20160310221400254_CIIRC-R1_snap.fits;116.451;26482.9;109.191;0
20160310221500329_CIIRC-R1_snap.fits;94.7641;26450.7;85.8566;0
20160310221600404_CIIRC-R1_snap.fits;100.133;26475.6;100.253;0
20160310221700478_CIIRC-R1_snap.fits;111.044;26458;75.9942;0
20160310221800553_CIIRC-R1_snap.fits;104.046;26487.3;91.7812;0
20160310221900628_CIIRC-R1_snap.fits;100.22;26547.4;86.1773;0
20160310222000702_CIIRC-R1_snap.fits;104.235;26462.4;90.9435;0
20160310222100777_CIIRC-R1_snap.fits;107.266;26458;104.811;0
20160310222200852_CIIRC-R1_snap.fits;89.7169;26456.5;93.7247;0
20160310222300926_CIIRC-R1_snap.fits;115.819;26534.2;96.0745;0
20160310222401001_CIIRC-R1_snap.fits;100.492;26504.9;84.0724;0
20160310222501076_CIIRC-R1_snap.fits;116.809;26481.4;109.78;0
20160310222601150_CIIRC-R1_snap.fits;87.7546;26493.2;86.5448;0
20160310222701225_CIIRC-R1_snap.fits;97.3757;26504.9;109.851;0
20160310222801300_CIIRC-R1_snap.fits;77.9599;26532.7;62.5778;0
20160310222901374_CIIRC-R1_snap.fits;103.259;26507.8;82.1576;0
20160310223001449_CIIRC-R1_snap.fits;107.563;26485.8;95.5549;0
20160310223101524_CIIRC-R1_snap.fits;95.3477;26484.4;79.3368;0
20160310223201598_CIIRC-R1_snap.fits;104.235;26544.4;95.343;0
20160310223301673_CIIRC-R1_snap.fits;94.0989;26544.4;95.1533;0
20160310223401748_CIIRC-R1_snap.fits;79.1784;26456.5;87.5705;0
20160310223501822_CIIRC-R1_snap.fits;89.9965;26523.9;92.0518;0
20160310223601897_CIIRC-R1_snap.fits;88.4343;26502;88.0338;0
20160310223701972_CIIRC-R1_snap.fits;108.716;26545.9;100.408;0
20160310223802046_CIIRC-R1_snap.fits;102.59;26480;98.2915;0
20160310223902121_CIIRC-R1_snap.fits;105.741;26545.9;101.288;0
20160310224002196_CIIRC-R1_snap.fits;90.2854;26512.2;85.2393;0
20160310224102270_CIIRC-R1_snap.fits;102.661;26494.6;91.434;0
20160310224202345_CIIRC-R1_snap.fits;92.9434;26490.2;81.4033;0
20160310224302420_CIIRC-R1_snap.fits;108.887;26488.8;62.509;0
20160310224402494_CIIRC-R1_snap.fits;97.1604;26465.3;115.466;0
20160310224502569_CIIRC-R1_snap.fits;94.6724;26453.6;94.7492;0
20160310224602644_CIIRC-R1_snap.fits;97.5839;26529.8;87.2208;0
20160310224702718_CIIRC-R1_snap.fits;99.716;26466.8;100.941;0
20160310224802793_CIIRC-R1_snap.fits;102.146;26462.4;75.0838;0
20160310224902868_CIIRC-R1_snap.fits;97.5069;26532.7;96.6245;0
20160310225002942_CIIRC-R1_snap.fits;107.347;26471.2;56.6295;0
20160310225103017_CIIRC-R1_snap.fits;100.669;26519.5;89.2728;0
20160310225203092_CIIRC-R1_snap.fits;103.545;26482.9;66.6063;0
20160310225303166_CIIRC-R1_snap.fits;93.2003;26497.6;102.626;0
20160310225403241_CIIRC-R1_snap.fits;87.8448;26469.7;87.346;0
20160310225503316_CIIRC-R1_snap.fits;91.8475;26537.1;91.5527;0
20160310225603390_CIIRC-R1_snap.fits;95.2322;26515.1;101.457;0
20160310225703465_CIIRC-R1_snap.fits;94.4235;26477.1;103.278;0
20160310225803540_CIIRC-R1_snap.fits;94.6372;26480;80.8855;0
20160310225903614_CIIRC-R1_snap.fits;95.2198;26507.8;104.09;0
20160310220047268_CIIRC-R1_snap.fits;0.462016;26458;0.341571;0
20160310220147343_CIIRC-R1_snap.fits;0.422591;26537.1;0.407002;0
20160310220247417_CIIRC-R1_snap.fits;0.48306;26468.3;0.305654;0
20160310220347492_CIIRC-R1_snap.fits;0.418188;26516.6;0.368689;0
20160310220447567_CIIRC-R1_snap.fits;0.389099;26459.5;0.339026;0
20160310220547641_CIIRC-R1_snap.fits;0.433745;26477.1;0.42301;0
20160310220647716_CIIRC-R1_snap.fits;0.430154;26463.9;0.412213;0
20160310220747791_CIIRC-R1_snap.fits;0.396682;26484.4;0.392499;0
20160310220847865_CIIRC-R1_snap.fits;0.374195;26544.4;0.313196;0
20160310220947940_CIIRC-R1_snap.fits;0.43066;26449.2;0.391542;0
20160310221048015_CIIRC-R1_snap.fits;0.398671;26469.7;0.34569;0
20160310221148089_CIIRC-R1_snap.fits;0.378094;26513.7;0.411882;0
20160310221248164_CIIRC-R1_snap.fits;0.438201;26515.1;0.440595;0
20160310221348239_CIIRC-R1_snap.fits;0.44209;26474.1;0.385768;0
20160310221448313_CIIRC-R1_snap.fits;0.446202;26499;0.333927;0
20160310221548388_CIIRC-R1_snap.fits;0.417352;26494.6;0.32967;0
20160310221648463_CIIRC-R1_snap.fits;0.431802;26452.1;0.344468;0
20160310221748537_CIIRC-R1_snap.fits;0.399396;26469.7;0.46074;0
20160310221848612_CIIRC-R1_snap.fits;0.404407;26474.1;0.399577;0
20160310221948687_CIIRC-R1_snap.fits;0.428322;26455.1;0.47381;0
20160310222048761_CIIRC-R1_snap.fits;0.400433;26474.1;0.381766;0
20160310222148836_CIIRC-R1_snap.fits;0.388563;26487.3;0.315088;0
20160310222248911_CIIRC-R1_snap.fits;0.411255;26471.2;0.333866;0
20160310222348985_CIIRC-R1_snap.fits;0.493266;26488.8;0.31251;0
20160310222449060_CIIRC-R1_snap.fits;0.432918;26540;0.377339;0
20160310222549135_CIIRC-R1_snap.fits;0.410428;26543;0.37659;0
20160310222649209_CIIRC-R1_snap.fits;0.392448;26480;0.411559;0
20160310222749284_CIIRC-R1_snap.fits;0.394784;26482.9;0.346945;0
20160310222849359_CIIRC-R1_snap.fits;0.381294;26471.2;0.338908;0
20160310222949433_CIIRC-R1_snap.fits;0.400941;26468.3;0.443276;0
20160310223049508_CIIRC-R1_snap.fits;0.412724;26493.2;0.406291;0
20160310223149583_CIIRC-R1_snap.fits;0.396503;26509.3;0.358775;0
20160310223249657_CIIRC-R1_snap.fits;0.381936;26538.6;0.433794;0
20160310223349732_CIIRC-R1_snap.fits;0.457477;26460.9;0.350042;0
20160310223449807_CIIRC-R1_snap.fits;0.483997;26463.9;0.377415;0
20160310223549881_CIIRC-R1_snap.fits;0.433104;26487.3;0.348283;0
20160310223649956_CIIRC-R1_snap.fits;0.447987;26455.1;0.285404;0
20160310223750031_CIIRC-R1_snap.fits;0.401331;26466.8;0.364072;0
20160310223850105_CIIRC-R1_snap.fits;0.425446;26450.7;0.474974;0
20160310223950180_CIIRC-R1_snap.fits;0.413007;26450.7;0.412066;0
20160310224050255_CIIRC-R1_snap.fits;0.399672;26547.4;0.357832;0
20160310224150329_CIIRC-R1_snap.fits;0.455323;26537.1;0.501368;0
20160310224250404_CIIRC-R1_snap.fits;0.398368;26490.2;0.373366;0
20160310224350479_CIIRC-R1_snap.fits;0.423583;26502;0.388349;0
20160310224450553_CIIRC-R1_snap.fits;0.429909;26537.1;0.40089;0
20160310224550628_CIIRC-R1_snap.fits;0.370712;26453.6;0.428337;0
20160310224650703_CIIRC-R1_snap.fits;0.406679;26463.9;0.325055;0
20160310224750777_CIIRC-R1_snap.fits;0.394146;26453.6;0.457983;0
20160310224850852_CIIRC-R1_snap.fits;0.380069;26459.5;0.444795;0
20160310224950927_CIIRC-R1_snap.fits;0.459795;26459.5;0.370202;0
20160310225051001_CIIRC-R1_snap.fits;0.420801;26452.1;0.328593;0
20160310225151076_CIIRC-R1_snap.fits;0.403004;26523.9;0.357442;0
20160310225251151_CIIRC-R1_snap.fits;0.407988;26510.7;0.393024;0
20160310225351225_CIIRC-R1_snap.fits;0.311608;26541.5;0.340973;0
20160310225451300_CIIRC-R1_snap.fits;0.386348;26522.5;0.440581;0
20160310225551375_CIIRC-R1_snap.fits;0.474746;26518.1;0.385766;0
20160310225651449_CIIRC-R1_snap.fits;0.437438;26513.7;0.36699;0
20160310225751524_CIIRC-R1_snap.fits;0.463899;26512.2;0.298646;0
20160310225851599_CIIRC-R1_snap.fits;0.39022;26459.5;0.448793;0
20160310225951673_CIIRC-R1_snap.fits;0.408439;26515.1;0.326731;0
