# file name; noise; peak f.; mag.; duration
20160310200050324_CIIRC-R1_snap.fits;96.8672;26540;100.685;0
20160310200150398_CIIRC-R1_snap.fits;91.7224;26515.1;91.0886;0
20160310200250473_CIIRC-R1_snap.fits;103.727;26481.4;111.498;0
20160310200350548_CIIRC-R1_snap.fits;97.322;26463.9;78.4912;0
20160310200450622_CIIRC-R1_snap.fits;98.8716;26487.3;88.7557;0
20160310200550697_CIIRC-R1_snap.fits;97.0536;26462.4;83.3811;0
20160310200650772_CIIRC-R1_snap.fits;96.2248;26494.6;82.1252;0
20160310200750846_CIIRC-R1_snap.fits;97.7136;26521;107.754;0
20160310200850921_CIIRC-R1_snap.fits;89.8065;26463.9;68.837;0
20160310200950996_CIIRC-R1_snap.fits;84.4054;26507.8;87.5815;0
20160310201051070_CIIRC-R1_snap.fits;101.386;26525.4;102.228;0
20160310201151145_CIIRC-R1_snap.fits;83.7763;26484.4;80.8312;0
20160310201251220_CIIRC-R1_snap.fits;91.9904;26526.9;86.2017;0
20160310201351294_CIIRC-R1_snap.fits;99.0667;26529.8;101.608;0
20160310201451369_CIIRC-R1_snap.fits;91.2696;26453.6;74.9803;0
20160310201551444_CIIRC-R1_snap.fits;95.8554;26494.6;89.5455;0
20160310201651518_CIIRC-R1_snap.fits;119.397;26463.9;75.1812;0
20160310201751593_CIIRC-R1_snap.fits;103.89;26493.2;68.1159;0
20160310201851668_CIIRC-R1_snap.fits;96.9526;26452.1;93.2286;0
20160310201951742_CIIRC-R1_snap.fits;114.562;26502;81.849;0
20160310202051817_CIIRC-R1_snap.fits;99.1566;26481.4;95.0385;0
20160310202151892_CIIRC-R1_snap.fits;97.7478;26472.7;111.245;0
20160310202251966_CIIRC-R1_snap.fits;100.508;26506.3;91.1266;0
20160310202352041_CIIRC-R1_snap.fits;106.462;26472.7;89.3868;0
20160310202452116_CIIRC-R1_snap.fits;101.015;26484.4;86.5316;0
20160310202552190_CIIRC-R1_snap.fits;104.996;26538.6;82.3199;0
20160310202652265_CIIRC-R1_snap.fits;85.3405;26497.6;74.7074;0
20160310202752340_CIIRC-R1_snap.fits;93.9165;26468.3;74.3196;0
20160310202852414_CIIRC-R1_snap.fits;97.1409;26529.8;95.8626;0
20160310202952489_CIIRC-R1_snap.fits;107.506;26513.7;97.6325;0
20160310203052564_CIIRC-R1_snap.fits;109.118;26491.7;85.5177;0
20160310203152638_CIIRC-R1_snap.fits;97.809;26471.2;61.0984;0
20160310203252713_CIIRC-R1_snap.fits;104.868;26534.2;79.4623;0
20160310203352788_CIIRC-R1_snap.fits;97.2465;26482.9;137.534;0
20160310203452862_CIIRC-R1_snap.fits;90.6217;26526.9;90.5027;0
20160310203552937_CIIRC-R1_snap.fits;97.8479;26547.4;80.1056;0
20160310203653012_CIIRC-R1_snap.fits;102.359;26472.7;86.9971;0
20160310203753086_CIIRC-R1_snap.fits;97.1342;26534.2;86.0239;0
20160310203853161_CIIRC-R1_snap.fits;106.308;26496.1;94.7232;0
20160310203953236_CIIRC-R1_snap.fits;106.245;26504.9;84.1217;0
20160310204053310_CIIRC-R1_snap.fits;99.0174;26469.7;93.0824;0
20160310204153385_CIIRC-R1_snap.fits;74.9128;26497.6;101.834;0
20160310204253460_CIIRC-R1_snap.fits;101;26528.3;89.8375;0
20160310204353534_CIIRC-R1_snap.fits;88.8024;26547.4;75.9559;0
20160310204453609_CIIRC-R1_snap.fits;113.272;26455.1;77.6163;0
20160310204553684_CIIRC-R1_snap.fits;87.4066;26532.7;95.6613;0
20160310204653758_CIIRC-R1_snap.fits;96.3288;26488.8;87.4317;0
20160310204753833_CIIRC-R1_snap.fits;104.43;26474.1;73.0815;0
20160310204853908_CIIRC-R1_snap.fits;99.8786;26494.6;75.3503;0
20160310204953982_CIIRC-R1_snap.fits;104.129;26534.2;87.8472;0
20160310205054057_CIIRC-R1_snap.fits;86.632;26547.4;82.0059;0
20160310205154132_CIIRC-R1_snap.fits;104.88;26466.8;103.462;0
20160310205254206_CIIRC-R1_snap.fits;115.748;26538.6;61.3103;0
20160310205354281_CIIRC-R1_snap.fits;94.3757;26493.2;78.296;0
20160310205454356_CIIRC-R1_snap.fits;128.136;26532.7;93.0696;0
20160310205554430_CIIRC-R1_snap.fits;104.821;26518.1;76.201;0
20160310205654505_CIIRC-R1_snap.fits;107.479;26532.7;89.9393;0
20160310205754580_CIIRC-R1_snap.fits;112.657;26515.1;101.384;0
20160310205854654_CIIRC-R1_snap.fits;115.132;26468.3;88.5194;0
20160310205954729_CIIRC-R1_snap.fits;94.2079;26490.2;74.6457;0
20160310200038308_CIIRC-R1_snap.fits;0.391435;26538.6;0.339622;0
20160310200138383_CIIRC-R1_snap.fits;0.412739;26525.4;0.362749;0
20160310200238457_CIIRC-R1_snap.fits;0.427057;26472.7;0.399567;0
20160310200338532_CIIRC-R1_snap.fits;0.465742;26529.8;0.35273;0
20160310200438607_CIIRC-R1_snap.fits;0.419958;26532.7;0.35667;0
20160310200538681_CIIRC-R1_snap.fits;0.37417;26493.2;0.421218;0
20160310200638756_CIIRC-R1_snap.fits;0.444033;26534.2;0.435781;0
20160310200738831_CIIRC-R1_snap.fits;0.394166;26503.4;0.342411;0
20160310200838905_CIIRC-R1_snap.fits;0.537849;26487.3;0.379644;0
20160310200938980_CIIRC-R1_snap.fits;0.423318;26458;0.304254;0
20160310201039055_CIIRC-R1_snap.fits;0.352086;26468.3;0.392818;0
20160310201139129_CIIRC-R1_snap.fits;0.421206;26506.3;0.357102;0
20160310201239204_CIIRC-R1_snap.fits;0.377487;26528.3;0.374519;0
20160310201339279_CIIRC-R1_snap.fits;0.404367;26455.1;0.400676;0
20160310201439353_CIIRC-R1_snap.fits;0.442101;26487.3;0.374333;0
20160310201539428_CIIRC-R1_snap.fits;0.458703;26502;0.383243;0
20160310201639503_CIIRC-R1_snap.fits;0.379035;26485.8;0.332379;0
20160310201739577_CIIRC-R1_snap.fits;0.393354;26503.4;0.377827;0
20160310201839652_CIIRC-R1_snap.fits;0.407515;26472.7;0.333059;0
20160310201939727_CIIRC-R1_snap.fits;0.44456;26515.1;0.422655;0
20160310202039801_CIIRC-R1_snap.fits;0.425301;26456.5;0.447838;0
20160310202139876_CIIRC-R1_snap.fits;0.476556;26512.2;0.336342;0
20160310202239951_CIIRC-R1_snap.fits;0.370714;26494.6;0.319515;0
20160310202340025_CIIRC-R1_snap.fits;0.393723;26480;0.303727;0
20160310202440100_CIIRC-R1_snap.fits;0.473686;26488.8;0.437284;0
20160310202540175_CIIRC-R1_snap.fits;0.409508;26519.5;0.317078;0
20160310202640249_CIIRC-R1_snap.fits;0.453467;26547.4;0.466547;0
20160310202740324_CIIRC-R1_snap.fits;0.506384;26465.3;0.368922;0
20160310202840399_CIIRC-R1_snap.fits;0.441041;26472.7;0.392289;0
20160310202940473_CIIRC-R1_snap.fits;0.500985;26525.4;0.334904;0
20160310203040548_CIIRC-R1_snap.fits;0.400444;26535.6;0.409264;0
20160310203140623_CIIRC-R1_snap.fits;0.453172;26507.8;0.356819;0
20160310203240697_CIIRC-R1_snap.fits;0.429578;26504.9;0.407409;0
20160310203340772_CIIRC-R1_snap.fits;0.351547;26502;0.415737;0
20160310203440847_CIIRC-R1_snap.fits;0.391553;26488.8;0.389429;0
20160310203540921_CIIRC-R1_snap.fits;0.406339;26463.9;0.474788;0
20160310203640996_CIIRC-R1_snap.fits;0.477305;26541.5;0.295823;0
20160310203741071_CIIRC-R1_snap.fits;0.408761;26516.6;0.393137;0
20160310203841145_CIIRC-R1_snap.fits;0.42471;26528.3;0.503322;0
20160310203941220_CIIRC-R1_snap.fits;0.391298;26490.2;0.387092;0
20160310204041295_CIIRC-R1_snap.fits;0.403258;26452.1;0.352938;0
20160310204141369_CIIRC-R1_snap.fits;0.443322;26509.3;0.322474;0
20160310204241444_CIIRC-R1_snap.fits;0.352051;26507.8;0.371385;0
20160310204341519_CIIRC-R1_snap.fits;0.395827;26491.7;0.332339;0
20160310204441593_CIIRC-R1_snap.fits;0.434578;26499;0.323039;0
20160310204541668_CIIRC-R1_snap.fits;0.493419;26502;0.444321;0
20160310204641743_CIIRC-R1_snap.fits;0.473228;26472.7;0.382402;0
20160310204741817_CIIRC-R1_snap.fits;0.443802;26491.7;0.460827;0
20160310204841892_CIIRC-R1_snap.fits;0.441697;26490.2;0.321996;0
20160310204941967_CIIRC-R1_snap.fits;0.456024;26449.2;0.393244;0
20160310205042041_CIIRC-R1_snap.fits;0.435478;26522.5;0.47872;0
20160310205142116_CIIRC-R1_snap.fits;0.374386;26526.9;0.343431;0
20160310205242191_CIIRC-R1_snap.fits;0.392861;26499;0.368893;0
20160310205342265_CIIRC-R1_snap.fits;0.387204;26518.1;0.42663;0
20160310205442340_CIIRC-R1_snap.fits;0.447698;26528.3;0.217049;0
20160310205542415_CIIRC-R1_snap.fits;0.376075;26453.6;0.273009;0
20160310205642489_CIIRC-R1_snap.fits;0.447242;26513.7;0.425044;0
20160310205742564_CIIRC-R1_snap.fits;0.414453;26449.2;0.305409;0
20160310205842639_CIIRC-R1_snap.fits;0.415305;26515.1;0.418859;0
20160310205942713_CIIRC-R1_snap.fits;0.461171;26512.2;0.34687;0
