#timestamp,LO_Frequency,Hit,StdDev 
1457636415.1,286047001.7,N
1457636435.9,286047005.4,N
1457636455.7,286047006.0,N
1457636475.5,286047005.5,N
1457636495.4,286047008.4,N
1457636515.2,286047010.5,N
1457636535.0,286047009.8,N
1457636535.9,286047009.8,N
1457636555.8,286047008.7,N
1457636575.6,286047006.3,N
1457636595.4,286047006.1,N
1457636615.3,286047004.9,N
1457636635.1,286047003.8,N
1457636636.0,286047003.8,N
1457636655.8,286047000.5,N
1457636675.7,286047004.0,N
1457636695.5,286047000.0,N
1457636715.3,286047001.7,N
1457636735.1,286047004.3,N
1457636755.9,286047004.3,N
1457636775.7,286046999.8,N
1457636795.5,286047001.5,N
1457636815.4,286047005.4,N
1457636835.2,286047005.7,N
1457636855.0,286047003.5,N
1457636855.9,286047003.5,N
1457636875.8,286047002.7,N
1457636895.6,286047004.3,N
1457636915.4,286047004.3,N
1457636935.3,286047002.2,N
1457636955.1,286047001.8,N
1457636956.0,286047001.8,N
1457636975.8,286047003.2,N
1457636995.7,286047005.8,N
1457637015.5,286047003.2,N
1457637035.3,286047003.6,N
1457637055.2,286047005.5,N
1457637075.9,286047003.5,N
1457637095.7,286047006.0,Y
1457637115.6,286046999.9,P
1457637135.4,286047003.2,N
1457637155.2,286046999.2,N
1457637175.0,286046998.4,N
1457637176.0,286046998.4,N
1457637195.8,286047000.0,N
1457637215.6,286047000.4,N
1457637235.4,286047002.6,N
1457637255.3,286047005.5,N
1457637275.1,286047003.6,N
1457637295.8,286046999.9,N
1457637315.7,286046998.7,N
1457637335.5,286047000.7,N
1457637355.3,286046999.9,N
1457637375.2,286047000.5,N
1457637395.9,286047000.4,N
1457637415.7,286047002.2,N
1457637435.6,286047006.9,Y
1457637455.4,286047006.3,P
1457637475.2,286047003.2,N
1457637495.1,286047008.2,P
1457637496.0,286047008.2,N
1457637515.8,286047007.3,N
1457637535.6,286047006.2,N
1457637555.4,286047007.2,N
1457637575.3,286047008.6,Y
1457637595.1,286047001.0,P
1457637615.9,286047001.9,N
1457637635.7,286047002.8,N
1457637655.5,286047001.5,N
1457637675.3,286047002.7,N
1457637695.2,286046999.7,N
1457637715.9,286047001.9,N
1457637735.7,286047005.9,Y
1457637755.6,286047004.2,P
1457637775.4,286047000.3,N
1457637795.2,286046999.4,N
1457637815.1,286046998.4,N
1457637816.0,286046998.4,N
1457637835.8,286046997.3,N
1457637855.6,286046998.7,N
1457637875.5,286046999.0,N
1457637895.3,286047001.8,N
1457637915.1,286047003.4,N
1457637935.9,286047005.4,N
1457637955.7,286047001.3,N
1457637975.5,286047002.2,N
1457637995.3,286047001.6,N
1457638015.2,286047002.7,N
1457638035.0,286047000.4,N
1457638035.9,286047000.4,N
1457638055.7,286046999.8,N
1457638075.6,286046998.1,N
1457638095.4,286046998.3,N
1457638115.2,286046999.6,N
1457638135.1,286046992.4,Y
1457638136.0,286046992.4,P
1457638155.8,286046992.2,N
1457638175.6,286046992.4,N
1457638195.5,286046990.6,N
1457638215.3,286046986.9,Y
1457638235.1,286046994.8,P
1457638255.9,286046993.3,P
1457638275.7,286046994.6,P
1457638295.5,286046991.8,Y
1457638315.4,286046998.2,P
1457638335.2,286046999.7,N
1457638355.0,286046999.9,N
1457638355.9,286046999.9,N
1457638375.8,286047002.4,N
1457638395.6,286047000.4,N
1457638415.4,286047004.0,N
1457638435.3,286046998.8,N
1457638455.1,286047001.1,N
1457638456.0,286047001.1,N
1457638475.8,286047002.7,N
1457638495.7,286047002.0,N
1457638515.5,286047004.2,N
1457638535.3,286047001.5,N
1457638555.2,286047000.3,N
1457638575.9,286047001.6,N
1457638595.7,286047005.3,N
1457638615.5,286047004.7,N
1457638635.4,286047004.7,N
1457638655.2,286047007.6,N
1457638675.0,286047003.4,N
1457638675.9,286047003.4,N
1457638695.8,286047004.4,N
1457638715.6,286047001.3,N
1457638735.4,286047003.4,N
1457638755.3,286047004.0,N
1457638775.1,286047004.0,N
1457638776.0,286047004.0,N
1457638795.8,286047004.0,N
1457638815.7,286047003.0,N
1457638835.5,286047003.9,N
1457638855.3,286047004.6,N
1457638875.2,286047009.2,Y
1457638895.9,286047008.9,P
1457638915.7,286047008.5,N
1457638935.6,286047012.3,P
1457638955.4,286047011.1,Y
1457638975.2,286047005.5,P
1457638995.1,286047006.2,P
1457638996.0,286047006.2,P
1457639015.8,286047005.4,Y
1457639035.6,286046998.2,P
1457639055.5,286047002.7,N
1457639075.3,286046999.8,N
1457639095.1,286046999.2,N
1457639115.9,286046998.9,N
1457639135.7,286046997.2,N
1457639155.5,286047000.6,N
1457639175.3,286046998.8,N
1457639195.2,286046999.0,N
1457639215.0,286047001.2,N
1457639215.9,286047001.2,N
1457639235.7,286046999.3,N
1457639255.6,286046998.5,N
1457639275.4,286047001.0,N
1457639295.2,286046998.2,N
1457639315.1,286046996.8,N
1457639316.0,286046996.8,N
1457639335.8,286046995.3,N
1457639355.6,286046993.9,N
1457639375.5,286046992.2,N
1457639395.3,286046993.6,N
1457639415.1,286046991.9,N
1457639435.9,286046992.1,N
1457639455.7,286046996.1,N
1457639475.5,286046996.5,N
1457639495.3,286046996.6,N
1457639515.2,286046999.0,N
1457639535.0,286046999.7,N
1457639535.9,286046999.7,N
1457639555.7,286047000.6,N
1457639575.6,286047000.5,N
1457639595.4,286047000.2,N
1457639615.2,286047000.6,N
1457639635.1,286047001.2,N
1457639636.0,286047001.2,N
1457639655.8,286046996.6,N
1457639675.6,286046996.9,N
1457639695.5,286047000.5,N
1457639715.3,286046998.3,N
1457639735.1,286046998.3,N
1457639755.9,286046998.1,N
1457639775.7,286046998.8,N
1457639795.5,286047000.7,N
1457639815.4,286047001.5,N
1457639835.2,286047000.6,N
1457639855.0,286046998.9,N
1457639855.9,286046998.9,N
1457639875.8,286046999.4,N
1457639895.6,286046998.8,N
1457639915.4,286046998.5,N
1457639935.3,286046998.9,N
1457639955.1,286046995.6,N
1457639956.0,286046995.6,N
1457639975.8,286046997.5,N
1457639995.6,286046997.8,N
