#timestamp,LO_Frequency,Hit,StdDev 
1457614815.5,286046987.9,N
1457614835.4,286046986.2,N
1457614855.2,286046984.2,N
1457614875.0,286046988.4,N
1457614875.9,286046988.4,N
1457614895.8,286046983.8,N
1457614915.6,286046986.5,N
1457614935.4,286046986.7,N
1457614955.2,286046986.5,N
1457614975.1,286046984.5,Y
1457614976.0,286046984.5,P
1457614995.8,286046991.3,N
1457615015.7,286046993.8,N
1457615035.5,286046994.4,N
1457615055.3,286046993.2,N
1457615075.2,286046989.2,Y
1457615095.9,286046993.6,P
1457615115.7,286046994.1,P
1457615135.5,286046997.5,N
1457615155.4,286046998.6,N
1457615175.2,286046998.1,N
1457615195.0,286047000.2,N
1457615195.9,286047000.2,N
1457615215.8,286046998.6,N
1457615235.6,286047000.1,N
1457615255.4,286047000.8,N
1457615275.3,286047000.8,N
1457615295.1,286047000.2,N
1457615296.0,286047000.2,N
1457615315.8,286046999.9,N
1457615335.7,286046998.3,N
1457615355.5,286046999.3,N
1457615375.3,286046996.7,N
1457615395.2,286046999.4,N
1457615415.9,286047000.5,N
1457615435.7,286047003.8,N
1457615455.6,286047009.2,Y
1457615475.4,286047010.4,P
1457615495.2,286047009.3,N
1457615515.0,286047009.4,N
1457615516.0,286047009.4,N
1457615535.8,286047011.2,N
1457615555.6,286047013.7,Y
1457615575.5,286047002.9,P
1457615595.3,286047003.5,N
1457615615.1,286047001.6,N
1457615635.8,286047004.1,N
1457615655.7,286047001.7,N
1457615675.5,286047004.1,N
1457615695.3,286047005.4,N
1457615715.2,286047006.0,Y
1457615735.0,286046998.6,P
1457615735.9,286046998.6,N
1457615755.7,286047000.1,N
1457615775.6,286047001.8,N
1457615795.4,286047006.0,N
1457615815.2,286047005.4,N
1457615835.1,286047005.9,N
1457615836.0,286047005.9,N
1457615855.8,286047005.9,N
1457615875.6,286047006.0,N
1457615895.5,286047003.0,N
1457615915.3,286047006.9,N
1457615935.1,286047005.9,N
1457615955.9,286047002.1,N
1457615975.7,286047001.6,N
1457615995.5,286047001.1,N
1457616015.3,286046998.7,N
1457616035.2,286046998.3,N
1457616055.0,286046998.3,N
1457616055.9,286046998.3,N
1457616075.7,286046998.5,N
1457616095.6,286047001.9,N
1457616115.4,286047000.4,N
1457616135.2,286047000.9,N
1457616155.1,286046998.6,N
1457616156.0,286046998.6,N
1457616175.8,286047002.3,N
1457616195.6,286047002.6,N
1457616215.5,286047001.5,N
1457616235.3,286047003.7,N
1457616255.1,286047003.6,N
1457616275.9,286047003.1,N
1457616295.7,286047007.1,N
1457616315.5,286047007.1,N
1457616335.4,286047007.6,N
1457616355.2,286047007.4,N
1457616375.0,286047006.8,N
1457616375.9,286047006.8,N
1457616395.7,286047006.4,N
1457616415.6,286047003.3,N
1457616435.4,286047003.4,N
1457616455.2,286047004.8,N
1457616475.1,286047005.3,N
1457616476.0,286047005.3,N
1457616495.8,286047006.4,N
1457616515.6,286047006.6,N
1457616535.5,286047009.1,N
1457616555.3,286047012.0,Y
1457616575.1,286047005.9,P
1457616595.9,286047005.6,P
1457616615.7,286047008.6,P
1457616635.5,286047007.4,Y
1457616655.4,286047000.8,P
1457616675.2,286046997.8,N
1457616695.0,286046995.0,N
1457616695.9,286046995.0,N
1457616715.8,286046994.9,N
1457616735.6,286046997.5,N
1457616755.4,286046997.0,N
1457616775.3,286046995.5,N
1457616795.1,286046996.0,N
1457616796.0,286046996.0,N
1457616815.8,286046995.7,N
1457616835.7,286046995.4,N
1457616855.5,286046996.1,N
1457616875.3,286046997.4,N
1457616895.2,286046996.7,N
1457616915.9,286046994.9,N
1457616935.7,286046996.9,N
1457616955.5,286046993.7,N
1457616975.4,286046992.9,N
1457616995.2,286046994.5,N
1457617015.0,286046996.3,N
1457617015.9,286046996.3,N
1457617035.8,286046999.2,N
1457617055.6,286046997.0,N
1457617075.4,286046999.5,N
1457617095.3,286046997.3,N
1457617115.1,286046995.1,N
1457617116.0,286046995.1,N
1457617135.8,286046995.2,N
1457617155.7,286046996.0,N
1457617175.5,286046994.1,Y
1457617195.3,286046994.1,P
1457617215.2,286046994.4,P
1457617235.9,286046990.7,P
1457617255.7,286046992.1,Y
1457617275.6,286046998.0,P
1457617295.4,286046999.3,N
1457617315.2,286046999.0,N
1457617335.1,286046998.5,N
1457617336.0,286046998.5,N
1457617355.8,286047000.5,N
1457617375.6,286046997.1,N
1457617395.5,286047001.2,N
1457617415.3,286046999.9,N
1457617435.1,286047000.3,N
1457617455.8,286047002.2,N
1457617475.7,286046998.4,N
1457617495.5,286046997.4,N
1457617515.3,286046995.1,N
1457617535.2,286046995.7,N
1457617555.9,286046999.2,N
1457617575.7,286046998.3,N
1457617595.6,286046999.1,N
1457617615.4,286047000.3,N
1457617635.2,286047002.0,N
1457617655.1,286047000.2,N
1457617656.0,286047000.2,N
1457617675.8,286047000.7,N
1457617695.6,286046999.3,N
1457617715.5,286046997.7,N
1457617735.3,286046999.4,N
1457617755.1,286047000.5,N
1457617775.8,286046997.5,N
1457617795.7,286046996.6,N
1457617815.5,286046995.3,N
1457617835.4,286046993.8,Y
1457617855.2,286046998.3,P
1457617875.0,286046998.7,P
1457617875.9,286046998.7,P
1457617895.8,286047001.0,Y
1457617915.6,286047001.4,P
1457617935.4,286047001.8,N
1457617955.2,286047002.0,N
1457617975.1,286047000.6,N
1457617976.0,286047000.6,N
1457617995.8,286047003.9,Y
1457618015.7,286047005.6,P
1457618035.5,286047004.2,N
1457618055.3,286047003.9,N
1457618075.1,286047001.5,N
1457618095.9,286047004.4,N
1457618115.7,286047007.1,Y
1457618135.5,286047003.4,P
1457618155.4,286047005.4,P
1457618175.2,286047004.9,P
1457618195.0,286047001.4,N
1457618195.9,286047001.4,N
1457618215.8,286047003.4,N
1457618235.6,286047002.2,N
1457618255.4,286046999.3,N
1457618275.3,286046997.0,N
1457618295.1,286046995.1,N
1457618315.8,286046999.1,N
1457618335.7,286047001.0,N
1457618355.5,286046998.8,N
1457618375.3,286046998.9,N
1457618395.2,286046999.3,N
