# file name; noise; peak f.; mag.; duration
20160310040038718_CIIRC-R1_snap.fits;109.516;26531.2;64.9702;0
20160310040138793_CIIRC-R1_snap.fits;104.353;26515.1;72.1705;0
20160310040238868_CIIRC-R1_snap.fits;95.7457;26497.6;67.2729;0
20160310040338942_CIIRC-R1_snap.fits;97.6783;26478.5;79.2085;0
20160310040439017_CIIRC-R1_snap.fits;98.6272;26534.2;69.0308;0
20160310040539092_CIIRC-R1_snap.fits;110.571;26480;85.2468;0
20160310040639166_CIIRC-R1_snap.fits;80.0152;26532.7;96.5101;0
20160310040739241_CIIRC-R1_snap.fits;79.6519;26526.9;109.466;0
20160310040839316_CIIRC-R1_snap.fits;121.356;26518.1;74.8373;0
20160310040939390_CIIRC-R1_snap.fits;106.888;26516.6;90.7773;0
20160310041039465_CIIRC-R1_snap.fits;100.601;26534.2;93.6;0
20160310041139540_CIIRC-R1_snap.fits;101.6;26497.6;116.259;0
20160310041239614_CIIRC-R1_snap.fits;89.6714;26466.8;68.9383;0
20160310041339689_CIIRC-R1_snap.fits;102.246;26488.8;109.124;0
20160310041439764_CIIRC-R1_snap.fits;106.543;26491.7;102.768;0
20160310041539838_CIIRC-R1_snap.fits;88.6258;26521;92.635;0
20160310041639913_CIIRC-R1_snap.fits;84.5543;26458;93.1765;0
20160310041739988_CIIRC-R1_snap.fits;99.9145;26484.4;80.9797;0
20160310041840062_CIIRC-R1_snap.fits;92.9411;26504.9;75.7456;0
20160310041940137_CIIRC-R1_snap.fits;94.7811;26455.1;84.4729;0
20160310042040212_CIIRC-R1_snap.fits;97.1261;26544.4;119.921;0
20160310042140286_CIIRC-R1_snap.fits;94.8662;26487.3;76.3886;0
20160310042240361_CIIRC-R1_snap.fits;95.2368;26545.9;81.3497;0
20160310042340436_CIIRC-R1_snap.fits;95.0129;26504.9;72.4503;0
20160310042440510_CIIRC-R1_snap.fits;95.9655;26482.9;77.9264;0
20160310042540585_CIIRC-R1_snap.fits;111.861;26529.8;90.1366;0
20160310042640660_CIIRC-R1_snap.fits;106.231;26485.8;86.8487;0
20160310042740734_CIIRC-R1_snap.fits;89.6198;26519.5;113.111;0
20160310042840809_CIIRC-R1_snap.fits;100.348;26478.5;109.584;0
20160310042940884_CIIRC-R1_snap.fits;101.268;26475.6;90.1226;0
20160310043040958_CIIRC-R1_snap.fits;97.2481;26466.8;103.544;0
20160310043141033_CIIRC-R1_snap.fits;93.6597;26541.5;84.0149;0
20160310043241108_CIIRC-R1_snap.fits;97.7639;26452.1;108.174;0
20160310043341182_CIIRC-R1_snap.fits;103.344;26509.3;87.0179;0
20160310043441257_CIIRC-R1_snap.fits;89.0441;26503.4;79.0375;0
20160310043541332_CIIRC-R1_snap.fits;106.768;26472.7;97.6528;0
20160310043641406_CIIRC-R1_snap.fits;95.6658;26522.5;99.1797;0
20160310043741481_CIIRC-R1_snap.fits;108.492;26485.8;67.8372;0
20160310043841556_CIIRC-R1_snap.fits;102.876;26544.4;79.5396;0
20160310043941630_CIIRC-R1_snap.fits;93.3016;26459.5;58.134;0
20160310044041705_CIIRC-R1_snap.fits;82.9069;26494.6;87.9071;0
20160310044141780_CIIRC-R1_snap.fits;103.598;26507.8;84.7547;0
20160310044241854_CIIRC-R1_snap.fits;92.6999;26538.6;97.7256;0
20160310044341929_CIIRC-R1_snap.fits;95.226;26528.3;89.0853;0
20160310044442004_CIIRC-R1_snap.fits;95.6112;26452.1;87.2287;0
20160310044542078_CIIRC-R1_snap.fits;100.936;26541.5;85.8718;0
20160310044642153_CIIRC-R1_snap.fits;104.017;26466.8;82.1836;0
20160310044742228_CIIRC-R1_snap.fits;83.8546;26503.4;93.0945;0
20160310044842302_CIIRC-R1_snap.fits;108.902;26485.8;95.6587;0
20160310044942377_CIIRC-R1_snap.fits;97.0653;26449.2;87.3406;0
20160310045042452_CIIRC-R1_snap.fits;106.39;26507.8;63.6989;0
20160310045142526_CIIRC-R1_snap.fits;78.8102;26515.1;86.3301;0
20160310045242601_CIIRC-R1_snap.fits;110.376;26478.5;99.197;0
20160310045342676_CIIRC-R1_snap.fits;100.827;26543;86.2307;0
20160310045442750_CIIRC-R1_snap.fits;102.47;26490.2;94.3963;0
20160310045542825_CIIRC-R1_snap.fits;98.4605;26456.5;94.8691;0
20160310045642900_CIIRC-R1_snap.fits;86.5111;26538.6;89.2053;0
20160310045742974_CIIRC-R1_snap.fits;99.1779;26543;85.3462;0
20160310045843049_CIIRC-R1_snap.fits;110.711;26500.5;72.2753;0
20160310045943124_CIIRC-R1_snap.fits;117.882;26477.1;97.9727;0
20160310040026703_CIIRC-R1_snap.fits;0.452861;26450.7;0.436851;0
20160310040126777_CIIRC-R1_snap.fits;0.445873;26459.5;0.45515;0
20160310040226852_CIIRC-R1_snap.fits;0.42105;26518.1;0.380331;0
20160310040326927_CIIRC-R1_snap.fits;0.456372;26455.1;0.391042;0
20160310040427001_CIIRC-R1_snap.fits;0.426605;26531.2;0.368317;0
20160310040527076_CIIRC-R1_snap.fits;0.402098;26490.2;0.360275;0
20160310040627151_CIIRC-R1_snap.fits;0.401009;26512.2;0.395951;0
20160310040727225_CIIRC-R1_snap.fits;0.349818;26523.9;0.372807;0
20160310040827300_CIIRC-R1_snap.fits;0.418423;26522.5;0.310728;0
20160310040927375_CIIRC-R1_snap.fits;0.459829;26535.6;0.376997;0
20160310041027449_CIIRC-R1_snap.fits;0.392066;26543;0.438819;0
20160310041127524_CIIRC-R1_snap.fits;0.41754;26478.5;0.25612;0
20160310041227599_CIIRC-R1_snap.fits;0.417749;26543;0.334893;0
20160310041327673_CIIRC-R1_snap.fits;0.409564;26512.2;0.42506;0
20160310041427748_CIIRC-R1_snap.fits;0.434765;26547.4;0.364121;0
20160310041527823_CIIRC-R1_snap.fits;0.432749;26452.1;0.41891;0
20160310041627897_CIIRC-R1_snap.fits;0.424098;26547.4;0.431466;0
20160310041727972_CIIRC-R1_snap.fits;0.465848;26494.6;0.373139;0
20160310041828047_CIIRC-R1_snap.fits;0.436061;26487.3;0.391072;0
20160310041928121_CIIRC-R1_snap.fits;0.422905;26481.4;0.330785;0
20160310042028196_CIIRC-R1_snap.fits;0.43868;26472.7;0.427963;0
20160310042128271_CIIRC-R1_snap.fits;0.426957;26460.9;0.410719;0
20160310042228345_CIIRC-R1_snap.fits;0.456517;26545.9;0.415617;0
20160310042328420_CIIRC-R1_snap.fits;0.442945;26526.9;0.320303;0
20160310042428495_CIIRC-R1_snap.fits;0.32894;26465.3;0.394532;0
20160310042528569_CIIRC-R1_snap.fits;0.430958;26459.5;0.420948;0
20160310042628644_CIIRC-R1_snap.fits;0.405754;26471.2;0.373542;0
20160310042728719_CIIRC-R1_snap.fits;0.415465;26510.7;0.324166;0
20160310042828793_CIIRC-R1_snap.fits;0.477042;26455.1;0.378265;0
20160310042928868_CIIRC-R1_snap.fits;0.388742;26543;0.347534;0
20160310043028943_CIIRC-R1_snap.fits;0.421272;26547.4;0.358815;0
20160310043129017_CIIRC-R1_snap.fits;0.462634;26519.5;0.329938;0
20160310043229092_CIIRC-R1_snap.fits;0.417367;26480;0.415021;0
20160310043329167_CIIRC-R1_snap.fits;0.401919;26521;0.291175;0
20160310043429241_CIIRC-R1_snap.fits;0.436963;26516.6;0.356271;0
20160310043529316_CIIRC-R1_snap.fits;0.444808;26471.2;0.346158;0
20160310043629391_CIIRC-R1_snap.fits;0.389455;26534.2;0.398433;0
20160310043729465_CIIRC-R1_snap.fits;0.37984;26523.9;0.261535;0
20160310043829540_CIIRC-R1_snap.fits;0.389687;26456.5;0.366886;0
20160310043929615_CIIRC-R1_snap.fits;0.422281;26477.1;0.411036;0
20160310044029689_CIIRC-R1_snap.fits;0.424794;26521;0.362056;0
20160310044129764_CIIRC-R1_snap.fits;0.376551;26540;0.481611;0
20160310044229839_CIIRC-R1_snap.fits;0.36711;26507.8;0.378098;0
20160310044329913_CIIRC-R1_snap.fits;0.429757;26496.1;0.307382;0
20160310044429988_CIIRC-R1_snap.fits;0.407224;26453.6;0.429148;0
20160310044530063_CIIRC-R1_snap.fits;0.420232;26449.2;0.401099;0
20160310044630137_CIIRC-R1_snap.fits;0.487067;26507.8;0.385481;0
20160310044730212_CIIRC-R1_snap.fits;0.366233;26545.9;0.375802;0
20160310044830287_CIIRC-R1_snap.fits;0.369762;26534.2;0.456643;0
20160310044930361_CIIRC-R1_snap.fits;0.428559;26491.7;0.381578;0
20160310045030436_CIIRC-R1_snap.fits;0.402927;26502;0.341314;0
20160310045130511_CIIRC-R1_snap.fits;0.469879;26485.8;0.3606;0
20160310045230585_CIIRC-R1_snap.fits;0.449587;26523.9;0.467434;0
20160310045330660_CIIRC-R1_snap.fits;0.390198;26515.1;0.373552;0
20160310045430735_CIIRC-R1_snap.fits;0.414469;26500.5;0.350603;0
20160310045530809_CIIRC-R1_snap.fits;0.465599;26474.1;0.381363;0
20160310045630884_CIIRC-R1_snap.fits;0.395123;26484.4;0.417891;0
20160310045730959_CIIRC-R1_snap.fits;0.439633;26488.8;0.300878;0
20160310045831033_CIIRC-R1_snap.fits;0.413529;26491.7;0.353987;0
20160310045931108_CIIRC-R1_snap.fits;0.423435;26480;0.429629;0
