# file name; noise; peak f.; mag.; duration
20160310070052158_CIIRC-R1_snap.fits;96.1686;26491.7;105.941;0
20160310070152233_CIIRC-R1_snap.fits;92.1345;26494.6;72.1844;0
20160310070252308_CIIRC-R1_snap.fits;103.952;26510.7;86.7215;0
20160310070352382_CIIRC-R1_snap.fits;94.6664;26538.6;95.4153;0
20160310070452457_CIIRC-R1_snap.fits;80.3613;26482.9;94.2891;0
20160310070552532_CIIRC-R1_snap.fits;102.114;26450.7;78.8225;0
20160310070652606_CIIRC-R1_snap.fits;82.1945;26456.5;103.099;0
20160310070752681_CIIRC-R1_snap.fits;112.136;26453.6;74.8376;0
20160310070852756_CIIRC-R1_snap.fits;87.9272;26471.2;105.534;0
20160310070952830_CIIRC-R1_snap.fits;104.184;26463.9;91.243;0
20160310071052905_CIIRC-R1_snap.fits;89.5948;26525.4;84.5271;0
20160310071152980_CIIRC-R1_snap.fits;111.942;26503.4;70.1206;0
20160310071253054_CIIRC-R1_snap.fits;97.2163;26453.6;103.958;0
20160310071353129_CIIRC-R1_snap.fits;84.4707;26460.9;76.1707;0
20160310071453204_CIIRC-R1_snap.fits;98.9524;26547.4;74.1504;0
20160310071553278_CIIRC-R1_snap.fits;95.1881;26487.3;102.118;0
20160310071653353_CIIRC-R1_snap.fits;99.6334;26503.4;113.685;0
20160310071753428_CIIRC-R1_snap.fits;111.623;26466.8;71.1402;0
20160310071853502_CIIRC-R1_snap.fits;106.11;26521;88.8448;0
20160310071953577_CIIRC-R1_snap.fits;105.679;26494.6;63.8848;0
20160310072053652_CIIRC-R1_snap.fits;101.398;26519.5;109.324;0
20160310072153726_CIIRC-R1_snap.fits;84.3637;26531.2;105.823;0
20160310072253801_CIIRC-R1_snap.fits;104.662;26541.5;90.2251;0
20160310072353876_CIIRC-R1_snap.fits;92.979;26496.1;113.153;0
20160310072453950_CIIRC-R1_snap.fits;121.273;26497.6;102.824;0
20160310072554025_CIIRC-R1_snap.fits;101.621;26525.4;102.032;0
20160310072654100_CIIRC-R1_snap.fits;100.346;26456.5;102.968;0
20160310072754174_CIIRC-R1_snap.fits;103.24;26500.5;83.3105;0
20160310072854249_CIIRC-R1_snap.fits;91.8065;26519.5;87.5468;0
20160310072954324_CIIRC-R1_snap.fits;94.3116;26449.2;96.7014;0
20160310073054398_CIIRC-R1_snap.fits;89.3008;26466.8;91.2878;0
20160310073154473_CIIRC-R1_snap.fits;103.221;26500.5;78.6269;0
20160310073254548_CIIRC-R1_snap.fits;112.582;26453.6;87.8852;0
20160310073354622_CIIRC-R1_snap.fits;83.1662;26509.3;82.7401;0
20160310073454697_CIIRC-R1_snap.fits;112.967;26543;67.1282;0
20160310073554772_CIIRC-R1_snap.fits;100.564;26474.1;106.388;0
20160310073654846_CIIRC-R1_snap.fits;110.896;26506.3;87.3356;0
20160310073754921_CIIRC-R1_snap.fits;100.224;26485.8;89.9352;0
20160310073854996_CIIRC-R1_snap.fits;97.8264;26449.2;79.9004;0
20160310073955070_CIIRC-R1_snap.fits;100.226;26463.9;89.5567;0
20160310074055145_CIIRC-R1_snap.fits;89.0114;26477.1;104.639;0
20160310074155220_CIIRC-R1_snap.fits;115.13;26547.4;74.0232;0
20160310074255294_CIIRC-R1_snap.fits;94.1689;26525.4;94.4803;0
20160310074355369_CIIRC-R1_snap.fits;121.492;26534.2;98.8472;0
20160310074455444_CIIRC-R1_snap.fits;94.7766;26450.7;114.734;0
20160310074555518_CIIRC-R1_snap.fits;83.334;26522.5;91.7048;0
20160310074655593_CIIRC-R1_snap.fits;100.668;26455.1;67.0595;0
20160310074755668_CIIRC-R1_snap.fits;100.603;26465.3;100.114;0
20160310074855742_CIIRC-R1_snap.fits;97.7616;26468.3;96.1591;0
20160310074955817_CIIRC-R1_snap.fits;109.967;26459.5;96.5514;0
20160310075055892_CIIRC-R1_snap.fits;89.2133;26502;79.1239;0
20160310075155966_CIIRC-R1_snap.fits;92.6027;26531.2;94.872;0
20160310075256041_CIIRC-R1_snap.fits;94.5255;26544.4;96.5701;0
20160310075356116_CIIRC-R1_snap.fits;106.764;26543;68.464;0
20160310075456190_CIIRC-R1_snap.fits;92.9888;26472.7;58.6722;0
20160310075556265_CIIRC-R1_snap.fits;99.438;26521;78.6158;0
20160310075656340_CIIRC-R1_snap.fits;106.305;26504.9;99.3057;0
20160310075756414_CIIRC-R1_snap.fits;87.6885;26488.8;120.217;0
20160310075856489_CIIRC-R1_snap.fits;122.489;26532.7;95.803;0
20160310075956564_CIIRC-R1_snap.fits;103.33;26534.2;93.4218;0
20160310070040143_CIIRC-R1_snap.fits;0.390845;26452.1;0.474424;0
20160310070140217_CIIRC-R1_snap.fits;0.492485;26458;0.417936;0
20160310070240292_CIIRC-R1_snap.fits;0.448002;26541.5;0.376802;0
20160310070340367_CIIRC-R1_snap.fits;0.410745;26465.3;0.430108;0
20160310070440441_CIIRC-R1_snap.fits;0.404517;26493.2;0.416958;0
20160310070540516_CIIRC-R1_snap.fits;0.391054;26465.3;0.399231;0
20160310070640591_CIIRC-R1_snap.fits;0.456856;26449.2;0.294103;0
20160310070740665_CIIRC-R1_snap.fits;0.518674;26474.1;0.416791;0
20160310070840740_CIIRC-R1_snap.fits;0.484748;26491.7;0.437745;0
20160310070940815_CIIRC-R1_snap.fits;0.446106;26452.1;0.344639;0
20160310071040889_CIIRC-R1_snap.fits;0.456851;26463.9;0.443986;0
20160310071140964_CIIRC-R1_snap.fits;0.480949;26531.2;0.322692;0
20160310071241039_CIIRC-R1_snap.fits;0.466078;26463.9;0.376902;0
20160310071341113_CIIRC-R1_snap.fits;0.449119;26475.6;0.354888;0
20160310071441188_CIIRC-R1_snap.fits;0.413768;26459.5;0.379863;0
20160310071541263_CIIRC-R1_snap.fits;0.36195;26469.7;0.440452;0
20160310071641337_CIIRC-R1_snap.fits;0.467922;26472.7;0.476093;0
20160310071741412_CIIRC-R1_snap.fits;0.3779;26490.2;0.340944;0
20160310071841487_CIIRC-R1_snap.fits;0.431538;26485.8;0.383893;0
20160310071941561_CIIRC-R1_snap.fits;0.399517;26531.2;0.357279;0
20160310072041636_CIIRC-R1_snap.fits;0.447766;26521;0.425978;0
20160310072141711_CIIRC-R1_snap.fits;0.490626;26504.9;0.347594;0
20160310072241785_CIIRC-R1_snap.fits;0.35043;26458;0.345146;0
20160310072341860_CIIRC-R1_snap.fits;0.497645;26531.2;0.434263;0
20160310072441935_CIIRC-R1_snap.fits;0.502893;26469.7;0.446108;0
20160310072542009_CIIRC-R1_snap.fits;0.45847;26469.7;0.358767;0
20160310072642084_CIIRC-R1_snap.fits;0.420202;26523.9;0.329356;0
20160310072742159_CIIRC-R1_snap.fits;0.513447;26468.3;0.459431;0
20160310072842233_CIIRC-R1_snap.fits;0.460247;26463.9;0.385458;0
20160310072942308_CIIRC-R1_snap.fits;0.410149;26531.2;0.336766;0
20160310073042383_CIIRC-R1_snap.fits;0.49151;26463.9;0.334905;0
20160310073142457_CIIRC-R1_snap.fits;0.397503;26477.1;0.443237;0
20160310073242532_CIIRC-R1_snap.fits;0.411016;26478.5;0.308422;0
20160310073342607_CIIRC-R1_snap.fits;0.402468;26518.1;0.290552;0
20160310073442681_CIIRC-R1_snap.fits;0.385176;26515.1;0.497689;0
20160310073542756_CIIRC-R1_snap.fits;0.387615;26528.3;0.419203;0
20160310073642831_CIIRC-R1_snap.fits;0.490871;26507.8;0.277326;0
20160310073742905_CIIRC-R1_snap.fits;0.374482;26537.1;0.44258;0
20160310073842980_CIIRC-R1_snap.fits;0.383358;26545.9;0.312171;0
20160310073943055_CIIRC-R1_snap.fits;0.458522;26490.2;0.406716;0
20160310074043129_CIIRC-R1_snap.fits;0.512797;26494.6;0.438415;0
20160310074143204_CIIRC-R1_snap.fits;0.355821;26453.6;0.413705;0
20160310074243279_CIIRC-R1_snap.fits;0.345002;26547.4;0.46524;0
20160310074343353_CIIRC-R1_snap.fits;0.458027;26544.4;0.432755;0
20160310074443428_CIIRC-R1_snap.fits;0.474489;26471.2;0.355921;0
20160310074543503_CIIRC-R1_snap.fits;0.428036;26497.6;0.382191;0
20160310074643577_CIIRC-R1_snap.fits;0.435757;26471.2;0.506757;0
20160310074743652_CIIRC-R1_snap.fits;0.494995;26521;0.44124;0
20160310074843727_CIIRC-R1_snap.fits;0.448221;26487.3;0.342883;0
20160310074943801_CIIRC-R1_snap.fits;0.411804;26531.2;0.400794;0
20160310075043876_CIIRC-R1_snap.fits;0.388731;26502;0.329416;0
20160310075143951_CIIRC-R1_snap.fits;0.421807;26471.2;0.365881;0
20160310075244025_CIIRC-R1_snap.fits;0.450841;26504.9;0.414867;0
20160310075344100_CIIRC-R1_snap.fits;1.16144;26521;0.860656;0
20160310075444175_CIIRC-R1_snap.fits;0.512953;26450.7;1.14596;0
20160310075544249_CIIRC-R1_snap.fits;0.489237;26528.3;0.564595;0
20160310075644324_CIIRC-R1_snap.fits;0.774211;26474.1;0.491439;0
20160310075744399_CIIRC-R1_snap.fits;0.426373;26497.6;0.349045;0
20160310075844473_CIIRC-R1_snap.fits;0.461793;26485.8;0.480502;0
20160310075944548_CIIRC-R1_snap.fits;0.439977;26459.5;0.405513;0
