# file name; noise; peak f.; mag.; duration
20160310230003689_CIIRC-R1_snap.fits;84.2651;26472.7;85.4759;0
20160310230103764_CIIRC-R1_snap.fits;108.514;26528.3;84.0182;0
20160310230203838_CIIRC-R1_snap.fits;101.749;26543;78.4836;0
20160310230303913_CIIRC-R1_snap.fits;110.546;26541.5;92.8391;0
20160310230403988_CIIRC-R1_snap.fits;100.443;26545.9;78.1561;0
20160310230504062_CIIRC-R1_snap.fits;107.18;26544.4;98.6359;0
20160310230604137_CIIRC-R1_snap.fits;80.7003;26513.7;114.352;0
20160310230704212_CIIRC-R1_snap.fits;107.953;26485.8;68.0676;0
20160310230804286_CIIRC-R1_snap.fits;111.425;26545.9;107.266;0
20160310230904361_CIIRC-R1_snap.fits;84.8474;26480;103.292;0
20160310231004436_CIIRC-R1_snap.fits;114.949;26465.3;104.378;0
20160310231104510_CIIRC-R1_snap.fits;111.912;26462.4;64.6166;0
20160310231204585_CIIRC-R1_snap.fits;111.678;26538.6;84.0887;0
20160310231304660_CIIRC-R1_snap.fits;92.2532;26512.2;87.223;0
20160310231404734_CIIRC-R1_snap.fits;96.5055;26543;81.1056;0
20160310231504809_CIIRC-R1_snap.fits;89.6904;26459.5;84.1147;0
20160310231604884_CIIRC-R1_snap.fits;97.0523;26455.1;80.642;0
20160310231704958_CIIRC-R1_snap.fits;90.4866;26494.6;80.9466;0
20160310231805033_CIIRC-R1_snap.fits;90.4406;26468.3;75.2192;0
20160310231905108_CIIRC-R1_snap.fits;97.3412;26482.9;94.5047;0
20160310232005182_CIIRC-R1_snap.fits;93.5053;26466.8;100.328;0
20160310232105257_CIIRC-R1_snap.fits;102.965;26466.8;108.202;0
20160310232205332_CIIRC-R1_snap.fits;92.909;26504.9;84.3801;0
20160310232305406_CIIRC-R1_snap.fits;109.965;26500.5;95.3438;0
20160310232405481_CIIRC-R1_snap.fits;88.3551;26474.1;91.9772;0
20160310232505556_CIIRC-R1_snap.fits;102.157;26449.2;60.1574;0
20160310232605630_CIIRC-R1_snap.fits;120.323;26466.8;84.3358;0
20160310232705705_CIIRC-R1_snap.fits;87.8107;26512.2;91.8353;0
20160310232805780_CIIRC-R1_snap.fits;97.548;26496.1;93.4706;0
20160310232905854_CIIRC-R1_snap.fits;97.5241;26453.6;87.0456;0
20160310233005929_CIIRC-R1_snap.fits;98.992;26540;76.6761;0
20160310233106004_CIIRC-R1_snap.fits;104.309;26544.4;85.9129;0
20160310233206078_CIIRC-R1_snap.fits;103.803;26481.4;75.5352;0
20160310233306153_CIIRC-R1_snap.fits;92.3105;26490.2;72.7654;0
20160310233406228_CIIRC-R1_snap.fits;92.6944;26507.8;80.7953;0
20160310233506302_CIIRC-R1_snap.fits;106.395;26472.7;78.7655;0
20160310233606377_CIIRC-R1_snap.fits;107.372;26496.1;108.167;0
20160310233706452_CIIRC-R1_snap.fits;90.739;26523.9;78.9831;0
20160310233806526_CIIRC-R1_snap.fits;106.609;26545.9;87.38;0
20160310233906601_CIIRC-R1_snap.fits;89.7626;26497.6;81.6986;0
20160310234006676_CIIRC-R1_snap.fits;74.6043;26504.9;93.911;0
20160310234106750_CIIRC-R1_snap.fits;79.6717;26502;106.203;0
20160310234206825_CIIRC-R1_snap.fits;110.433;26512.2;88.0029;0
20160310234306900_CIIRC-R1_snap.fits;103.995;26532.7;83.2648;0
20160310234406974_CIIRC-R1_snap.fits;99.0327;26450.7;78.9045;0
20160310234507049_CIIRC-R1_snap.fits;110.549;26491.7;98.0949;0
20160310234607124_CIIRC-R1_snap.fits;87.1248;26528.3;86.0326;0
20160310234707198_CIIRC-R1_snap.fits;93.6652;26510.7;90.294;0
20160310234807273_CIIRC-R1_snap.fits;98.707;26518.1;81.3311;0
20160310234907348_CIIRC-R1_snap.fits;95.9194;26459.5;102.371;0
20160310235007422_CIIRC-R1_snap.fits;102.91;26456.5;76.5486;0
20160310235107497_CIIRC-R1_snap.fits;102.444;26466.8;92.1835;0
20160310235207572_CIIRC-R1_snap.fits;95.006;26512.2;99.0627;0
20160310235307646_CIIRC-R1_snap.fits;100.111;26468.3;67.0934;0
20160310235407721_CIIRC-R1_snap.fits;83.6912;26496.1;99.8819;0
20160310235507796_CIIRC-R1_snap.fits;89.3766;26526.9;100.249;0
20160310235607870_CIIRC-R1_snap.fits;93.5836;26518.1;87.5175;0
20160310235707945_CIIRC-R1_snap.fits;91.3161;26541.5;80.5098;0
20160310235808020_CIIRC-R1_snap.fits;96.3181;26528.3;85.9642;0
20160310235908094_CIIRC-R1_snap.fits;97.1867;26543;71.9712;0
20160310230051748_CIIRC-R1_snap.fits;0.491135;26459.5;0.360922;0
20160310230151823_CIIRC-R1_snap.fits;0.462429;26532.7;0.364934;0
20160310230251897_CIIRC-R1_snap.fits;0.385878;26463.9;0.429856;0
20160310230351972_CIIRC-R1_snap.fits;0.370558;26523.9;0.381597;0
20160310230452047_CIIRC-R1_snap.fits;0.477236;26512.2;0.419803;0
20160310230552121_CIIRC-R1_snap.fits;0.328431;26509.3;0.390671;0
20160310230652196_CIIRC-R1_snap.fits;0.476265;26477.1;0.421593;0
20160310230752271_CIIRC-R1_snap.fits;0.47407;26468.3;0.35171;0
20160310230852345_CIIRC-R1_snap.fits;0.382587;26499;0.381617;0
20160310230952420_CIIRC-R1_snap.fits;0.440214;26547.4;0.421673;0
20160310231052495_CIIRC-R1_snap.fits;0.516369;26503.4;0.413198;0
20160310231152569_CIIRC-R1_snap.fits;0.408998;26500.5;0.374573;0
20160310231252644_CIIRC-R1_snap.fits;0.402322;26522.5;0.406794;0
20160310231352719_CIIRC-R1_snap.fits;0.398943;26506.3;0.384782;0
20160310231452793_CIIRC-R1_snap.fits;0.464028;26516.6;0.39674;0
20160310231552868_CIIRC-R1_snap.fits;0.375266;26458;0.336784;0
20160310231652943_CIIRC-R1_snap.fits;0.397747;26537.1;0.382177;0
20160310231753017_CIIRC-R1_snap.fits;0.439413;26535.6;0.346893;0
20160310231853092_CIIRC-R1_snap.fits;0.370447;26469.7;0.401803;0
20160310231953167_CIIRC-R1_snap.fits;0.345674;26456.5;0.379087;0
20160310232053241_CIIRC-R1_snap.fits;0.391685;26485.8;0.736683;0
20160310232153316_CIIRC-R1_snap.fits;1.36786;26482.9;1.1461;0
20160310232253391_CIIRC-R1_snap.fits;1.1329;26518.1;1.00352;0
20160310232353465_CIIRC-R1_snap.fits;1.33061;26463.9;0.61214;0
20160310232453540_CIIRC-R1_snap.fits;0.40761;26504.9;0.37585;0
20160310232553615_CIIRC-R1_snap.fits;0.571125;26481.4;0.335149;0
20160310232653689_CIIRC-R1_snap.fits;0.469657;26541.5;0.384239;0
20160310232753764_CIIRC-R1_snap.fits;0.370368;26449.2;0.421966;0
20160310232853839_CIIRC-R1_snap.fits;0.470695;26535.6;0.373503;0
20160310232953913_CIIRC-R1_snap.fits;0.46024;26537.1;0.376555;0
20160310233053988_CIIRC-R1_snap.fits;0.348693;26449.2;0.346481;0
20160310233154063_CIIRC-R1_snap.fits;0.384129;26468.3;0.414332;0
20160310233254137_CIIRC-R1_snap.fits;0.448949;26462.4;0.319234;0
20160310233354212_CIIRC-R1_snap.fits;0.399238;26543;0.28797;0
20160310233454287_CIIRC-R1_snap.fits;0.445807;26502;0.392839;0
20160310233554361_CIIRC-R1_snap.fits;0.453635;26507.8;0.391661;0
20160310233654436_CIIRC-R1_snap.fits;0.472377;26504.9;0.406501;0
20160310233754511_CIIRC-R1_snap.fits;0.413517;26502;0.329675;0
20160310233854585_CIIRC-R1_snap.fits;0.452169;26472.7;0.344769;0
20160310233954660_CIIRC-R1_snap.fits;0.4458;26455.1;0.344625;0
20160310234054735_CIIRC-R1_snap.fits;0.446772;26503.4;0.377568;0
20160310234154809_CIIRC-R1_snap.fits;0.426063;26502;0.359033;0
20160310234254884_CIIRC-R1_snap.fits;0.47169;26515.1;0.324415;0
20160310234354959_CIIRC-R1_snap.fits;0.440586;26450.7;0.327081;0
20160310234455033_CIIRC-R1_snap.fits;0.37343;26487.3;0.369593;0
20160310234555108_CIIRC-R1_snap.fits;0.442798;26537.1;0.421401;0
20160310234655183_CIIRC-R1_snap.fits;0.409795;26538.6;0.323538;0
20160310234755257_CIIRC-R1_snap.fits;0.433646;26475.6;0.30385;0
20160310234855332_CIIRC-R1_snap.fits;0.413618;26496.1;0.398754;0
20160310234955407_CIIRC-R1_snap.fits;0.402589;26525.4;0.365164;0
20160310235055481_CIIRC-R1_snap.fits;0.434104;26485.8;0.395567;0
20160310235155556_CIIRC-R1_snap.fits;0.489199;26506.3;0.418299;0
20160310235255631_CIIRC-R1_snap.fits;0.399968;26521;0.436693;0
20160310235355705_CIIRC-R1_snap.fits;0.424594;26545.9;0.392407;0
20160310235455780_CIIRC-R1_snap.fits;0.418188;26532.7;0.333082;0
20160310235555855_CIIRC-R1_snap.fits;0.482297;26494.6;0.394666;0
20160310235655929_CIIRC-R1_snap.fits;0.388569;26523.9;0.454162;0
20160310235756004_CIIRC-R1_snap.fits;0.424886;26449.2;0.397046;0
20160310235856079_CIIRC-R1_snap.fits;0.526495;26503.4;0.364933;0
20160310235956153_CIIRC-R1_snap.fits;0.401535;26507.8;0.347632;0
