# file name; noise; peak f.; mag.; duration
20160310050043198_CIIRC-R1_snap.fits;101.388;26523.9;108.178;0
20160310050143273_CIIRC-R1_snap.fits;104.627;26521;97.0842;0
20160310050243348_CIIRC-R1_snap.fits;118.95;26547.4;94.8152;0
20160310050343422_CIIRC-R1_snap.fits;96.5401;26547.4;80.643;0
20160310050443497_CIIRC-R1_snap.fits;89.173;26543;118.787;0
20160310050543572_CIIRC-R1_snap.fits;104.557;26516.6;94.2106;0
20160310050643646_CIIRC-R1_snap.fits;119.378;26468.3;105.229;0
20160310050743721_CIIRC-R1_snap.fits;115.524;26474.1;94.7338;0
20160310050843796_CIIRC-R1_snap.fits;92.7497;26525.4;85.9228;0
20160310050943870_CIIRC-R1_snap.fits;103.964;26516.6;94.8285;0
20160310051043945_CIIRC-R1_snap.fits;110.105;26521;102.376;0
20160310051144020_CIIRC-R1_snap.fits;83.4069;26493.2;71.5599;0
20160310051244094_CIIRC-R1_snap.fits;103.797;26547.4;104.979;0
20160310051344169_CIIRC-R1_snap.fits;96.5987;26522.5;113.736;0
20160310051444244_CIIRC-R1_snap.fits;103.789;26499;90.0777;0
20160310051544318_CIIRC-R1_snap.fits;102.015;26460.9;86.4621;0
20160310051644393_CIIRC-R1_snap.fits;79.568;26477.1;86.6656;0
20160310051744468_CIIRC-R1_snap.fits;91.4376;26507.8;65.9686;0
20160310051844542_CIIRC-R1_snap.fits;97.2189;26485.8;80.9705;0
20160310051944617_CIIRC-R1_snap.fits;83.8346;26532.7;86.0144;0
20160310052044692_CIIRC-R1_snap.fits;92.9953;26504.9;76.6097;0
20160310052144766_CIIRC-R1_snap.fits;107.336;26543;88.7998;0
20160310052244841_CIIRC-R1_snap.fits;101.597;26472.7;106.563;0
20160310052344916_CIIRC-R1_snap.fits;101.723;26484.4;94.0062;0
20160310052444990_CIIRC-R1_snap.fits;100.178;26525.4;108.555;0
20160310052545065_CIIRC-R1_snap.fits;99.379;26472.7;76.4965;0
20160310052645140_CIIRC-R1_snap.fits;85.5255;26516.6;79.8982;0
20160310052745214_CIIRC-R1_snap.fits;88.7849;26515.1;91.1357;0
20160310052845289_CIIRC-R1_snap.fits;92.8815;26500.5;79.545;0
20160310052945364_CIIRC-R1_snap.fits;104.915;26488.8;83.3485;0
20160310053045438_CIIRC-R1_snap.fits;90.4646;26480;87.6936;0
20160310053145513_CIIRC-R1_snap.fits;109.973;26537.1;88.5923;0
20160310053245588_CIIRC-R1_snap.fits;91.6644;26477.1;75.294;0
20160310053345662_CIIRC-R1_snap.fits;111.168;26469.7;104.901;0
20160310053445737_CIIRC-R1_snap.fits;105.552;26480;68.0897;0
20160310053545812_CIIRC-R1_snap.fits;83.5698;26477.1;83.8792;0
20160310053645886_CIIRC-R1_snap.fits;91.321;26453.6;110.111;0
20160310053745961_CIIRC-R1_snap.fits;91.2925;26497.6;59.5096;0
20160310053846036_CIIRC-R1_snap.fits;94.6738;26521;95.7965;0
20160310053946110_CIIRC-R1_snap.fits;104.283;26463.9;113.626;0
20160310054046185_CIIRC-R1_snap.fits;102.898;26466.8;81.9552;0
20160310054146260_CIIRC-R1_snap.fits;81.8683;26460.9;87.0041;0
20160310054246334_CIIRC-R1_snap.fits;117.57;26450.7;92.3758;0
20160310054346409_CIIRC-R1_snap.fits;82.0697;26472.7;86.9375;0
20160310054446484_CIIRC-R1_snap.fits;84.8712;26545.9;83.8671;0
20160310054546558_CIIRC-R1_snap.fits;112.061;26494.6;79.8972;0
20160310054646633_CIIRC-R1_snap.fits;103.269;26534.2;79.0545;0
20160310054746708_CIIRC-R1_snap.fits;113.384;26482.9;108.488;0
20160310054846782_CIIRC-R1_snap.fits;81.5131;26500.5;76.9858;0
20160310054946857_CIIRC-R1_snap.fits;119.934;26487.3;99.9044;0
20160310055046932_CIIRC-R1_snap.fits;92.0891;26503.4;72.3693;0
20160310055147006_CIIRC-R1_snap.fits;94.7479;26475.6;84.9177;0
20160310055247081_CIIRC-R1_snap.fits;107.499;26471.2;97.6162;0
20160310055347156_CIIRC-R1_snap.fits;129.649;26449.2;96.2035;0
20160310055447230_CIIRC-R1_snap.fits;95.975;26463.9;81.2773;0
20160310055547305_CIIRC-R1_snap.fits;107.642;26449.2;81.6178;0
20160310055647380_CIIRC-R1_snap.fits;91.0654;26484.4;109.13;0
20160310055747454_CIIRC-R1_snap.fits;90.1386;26529.8;83.2008;0
20160310055847529_CIIRC-R1_snap.fits;105.933;26449.2;98.217;0
20160310055947604_CIIRC-R1_snap.fits;112.321;26506.3;73.0519;0
20160310050031183_CIIRC-R1_snap.fits;0.391649;26463.9;0.412588;0
20160310050131257_CIIRC-R1_snap.fits;0.481217;26506.3;0.415562;0
20160310050231332_CIIRC-R1_snap.fits;0.494315;26523.9;0.453199;0
20160310050331407_CIIRC-R1_snap.fits;0.436094;26513.7;0.394195;0
20160310050431481_CIIRC-R1_snap.fits;0.419462;26488.8;0.502706;0
20160310050531556_CIIRC-R1_snap.fits;0.464327;26506.3;0.412583;0
20160310050631631_CIIRC-R1_snap.fits;0.378964;26452.1;0.391668;0
20160310050731705_CIIRC-R1_snap.fits;0.407493;26540;0.365929;0
20160310050831780_CIIRC-R1_snap.fits;0.438667;26515.1;0.411598;0
20160310050931855_CIIRC-R1_snap.fits;0.487704;26513.7;0.299785;0
20160310051031929_CIIRC-R1_snap.fits;0.381995;26513.7;0.309847;0
20160310051132004_CIIRC-R1_snap.fits;0.365803;26525.4;0.328518;0
20160310051232079_CIIRC-R1_snap.fits;0.451445;26540;0.475446;0
20160310051332153_CIIRC-R1_snap.fits;0.474309;26506.3;0.444059;0
20160310051432228_CIIRC-R1_snap.fits;0.467396;26506.3;0.48868;0
20160310051532303_CIIRC-R1_snap.fits;0.5185;26485.8;0.320998;0
20160310051632377_CIIRC-R1_snap.fits;0.387149;26502;0.362238;0
20160310051732452_CIIRC-R1_snap.fits;0.419219;26500.5;0.348909;0
20160310051832527_CIIRC-R1_snap.fits;0.437142;26544.4;0.277525;0
20160310051932601_CIIRC-R1_snap.fits;0.478124;26453.6;0.294701;0
20160310052032676_CIIRC-R1_snap.fits;0.439151;26537.1;0.284376;0
20160310052132751_CIIRC-R1_snap.fits;0.41402;26519.5;0.458469;0
20160310052232825_CIIRC-R1_snap.fits;0.425271;26547.4;0.385624;0
20160310052332900_CIIRC-R1_snap.fits;0.429727;26490.2;0.303832;0
20160310052432975_CIIRC-R1_snap.fits;0.434406;26537.1;0.352002;0
20160310052533049_CIIRC-R1_snap.fits;0.409769;26518.1;0.397493;0
20160310052633124_CIIRC-R1_snap.fits;0.421699;26485.8;0.363542;0
20160310052733199_CIIRC-R1_snap.fits;0.35633;26471.2;0.482663;0
20160310052833273_CIIRC-R1_snap.fits;0.454668;26535.6;0.301712;0
20160310052933348_CIIRC-R1_snap.fits;0.392555;26529.8;0.389437;0
20160310053033423_CIIRC-R1_snap.fits;0.421314;26456.5;0.41209;0
20160310053133497_CIIRC-R1_snap.fits;0.387461;26519.5;0.48747;0
20160310053233572_CIIRC-R1_snap.fits;0.448375;26477.1;0.479696;0
20160310053333647_CIIRC-R1_snap.fits;0.456532;26488.8;0.350743;0
20160310053433721_CIIRC-R1_snap.fits;0.374382;26515.1;0.408609;0
20160310053533796_CIIRC-R1_snap.fits;0.460664;26518.1;0.365902;0
20160310053633871_CIIRC-R1_snap.fits;0.44121;26525.4;0.431464;0
20160310053733945_CIIRC-R1_snap.fits;0.395748;26515.1;0.415726;0
20160310053834020_CIIRC-R1_snap.fits;0.423817;26468.3;0.401844;0
20160310053934095_CIIRC-R1_snap.fits;0.399356;26516.6;0.307988;0
20160310054034169_CIIRC-R1_snap.fits;0.503897;26484.4;0.364211;0
20160310054134244_CIIRC-R1_snap.fits;0.441349;26547.4;0.408759;0
20160310054234319_CIIRC-R1_snap.fits;0.401235;26449.2;0.333103;0
20160310054334393_CIIRC-R1_snap.fits;0.431104;26490.2;0.301603;0
20160310054434468_CIIRC-R1_snap.fits;0.479322;26450.7;0.591498;0
20160310054534543_CIIRC-R1_snap.fits;0.455834;26475.6;0.855228;0
20160310054634617_CIIRC-R1_snap.fits;0.518163;26472.7;1.1975;0
20160310054734692_CIIRC-R1_snap.fits;1.3801;26519.5;0.469257;0
20160310054834767_CIIRC-R1_snap.fits;1.01707;26466.8;0.328343;0
20160310054934841_CIIRC-R1_snap.fits;0.789956;26469.7;0.408501;0
20160310055034916_CIIRC-R1_snap.fits;0.515265;26513.7;0.291092;0
20160310055134991_CIIRC-R1_snap.fits;0.401809;26481.4;0.388985;0
20160310055235065_CIIRC-R1_snap.fits;0.484079;26531.2;0.319242;0
20160310055335140_CIIRC-R1_snap.fits;0.444143;26543;0.422021;0
20160310055435215_CIIRC-R1_snap.fits;0.452506;26455.1;0.451594;0
20160310055535289_CIIRC-R1_snap.fits;0.387562;26512.2;0.348444;0
20160310055635364_CIIRC-R1_snap.fits;0.354497;26481.4;0.338392;0
20160310055735439_CIIRC-R1_snap.fits;0.465929;26521;0.414222;0
20160310055835513_CIIRC-R1_snap.fits;0.512145;26460.9;0.315969;0
20160310055935588_CIIRC-R1_snap.fits;0.403571;26488.8;0.346307;0
