# file name; noise; peak f.; mag.; duration
20171201040002143_OBSUPICE-R6_snap.fits;58.0724;26484.4;34.7352;0
20171201040102218_OBSUPICE-R6_snap.fits;48.3801;26460.9;40.75;0
20171201040202293_OBSUPICE-R6_snap.fits;50.4756;26513.7;42.9519;0
20171201040302367_OBSUPICE-R6_snap.fits;58.9533;26469.7;47.7308;0
20171201040402442_OBSUPICE-R6_snap.fits;50.14;26507.8;39.3581;0
20171201040502517_OBSUPICE-R6_snap.fits;60.5995;26493.2;63.7856;0
20171201040602591_OBSUPICE-R6_snap.fits;45.6486;26494.6;37.9117;0
20171201040702666_OBSUPICE-R6_snap.fits;48.5815;26460.9;36.9877;0
20171201040802741_OBSUPICE-R6_snap.fits;55.0244;26481.4;34.3328;0
20171201040902815_OBSUPICE-R6_snap.fits;63.0638;26547.4;47.0896;0
20171201041002890_OBSUPICE-R6_snap.fits;63.1243;26455.1;49.0723;0
20171201041102965_OBSUPICE-R6_snap.fits;57.7615;26471.2;46.3001;0
20171201041203039_OBSUPICE-R6_snap.fits;49.9215;26449.2;50.4437;0
20171201041303114_OBSUPICE-R6_snap.fits;51.4137;26485.8;38.7049;0
20171201041403189_OBSUPICE-R6_snap.fits;57.4475;26506.3;55.0959;0
20171201041501215_OBSUPICE-R6_met.fits;46.2307;26510.7;102.199;0.170667
20171201041503263_OBSUPICE-R6_snap.fits;53.7531;26523.9;35.0461;0
20171201041603338_OBSUPICE-R6_snap.fits;52.8033;26477.1;46.515;0
20171201041703413_OBSUPICE-R6_snap.fits;47.7214;26526.9;38.1603;0
20171201041803487_OBSUPICE-R6_snap.fits;75.4203;26463.9;45.418;0
20171201041903562_OBSUPICE-R6_snap.fits;46.344;26490.2;55.2285;0
20171201042003637_OBSUPICE-R6_snap.fits;53.7297;26499;52.4266;0
20171201042120266_OBSUPICE-R6_met.fits;45.2097;26482.9;217.457;0.170667
20171201042129141_OBSUPICE-R6_met.fits;48.6418;26507.8;127.725;0.170667
20171201042103711_OBSUPICE-R6_snap.fits;41.7857;26488.8;37.2745;0
20171201042203786_OBSUPICE-R6_snap.fits;55.9436;26462.4;44.0696;0
20171201042303861_OBSUPICE-R6_snap.fits;50.7403;26471.2;45.0477;0
20171201042403935_OBSUPICE-R6_snap.fits;54.1378;26507.8;54.9545;0
20171201042504010_OBSUPICE-R6_snap.fits;53.0998;26478.5;41.3495;0
20171201042604085_OBSUPICE-R6_snap.fits;49.5931;26453.6;44.2957;0
20171201042704159_OBSUPICE-R6_snap.fits;46.4917;26465.3;38.6663;0
20171201042838709_OBSUPICE-R6_met.fits;49.3719;26487.3;218.683;0.512
20171201042804234_OBSUPICE-R6_snap.fits;43.324;26534.2;38.729;0
20171201042904309_OBSUPICE-R6_snap.fits;42.2883;26519.5;44.8379;0
20171201043004383_OBSUPICE-R6_snap.fits;56.4503;26490.2;48.5798;0
20171201043104458_OBSUPICE-R6_snap.fits;54.8293;26469.7;47.9564;0
20171201043204533_OBSUPICE-R6_snap.fits;55.3134;26478.5;54.7891;0
20171201043304607_OBSUPICE-R6_snap.fits;52.1462;26543;38.1;0
20171201043404682_OBSUPICE-R6_snap.fits;54.7901;26500.5;50.1255;0
20171201043528821_OBSUPICE-R6_met.fits;58.6312;26502;147.556;0.170667
20171201043504757_OBSUPICE-R6_snap.fits;55.7429;26481.4;55.4772;0
20171201043604831_OBSUPICE-R6_snap.fits;60.1293;26522.5;55.0473;0
20171201043704906_OBSUPICE-R6_snap.fits;57.906;26506.3;54.2537;0
20171201043804981_OBSUPICE-R6_snap.fits;57.678;26463.9;51.1789;0
20171201043905055_OBSUPICE-R6_snap.fits;62.8605;26459.5;52.0198;0
20171201044005130_OBSUPICE-R6_snap.fits;50.5947;26488.8;35.3932;0
20171201044105205_OBSUPICE-R6_snap.fits;53.9986;26449.2;52.0733;0
20171201044205279_OBSUPICE-R6_snap.fits;62.9258;26450.7;51.8512;0
20171201044305354_OBSUPICE-R6_snap.fits;58.949;26522.5;54.1939;0
20171201044405429_OBSUPICE-R6_snap.fits;56.4445;26462.4;57.8538;0
20171201044555509_OBSUPICE-R6_met.fits;48.8036;26526.9;292.785;0.512
20171201044505503_OBSUPICE-R6_snap.fits;48.391;26456.5;50.6391;0
20171201044605578_OBSUPICE-R6_snap.fits;57.1116;26507.8;48.6586;0
20171201044705653_OBSUPICE-R6_snap.fits;61.0241;26484.4;43.9842;0
20171201044805727_OBSUPICE-R6_snap.fits;66.674;26545.9;49.6481;0
20171201044905802_OBSUPICE-R6_snap.fits;48.0181;26493.2;53.9959;0
20171201045005877_OBSUPICE-R6_snap.fits;64.392;26516.6;38.2566;0
20171201045105951_OBSUPICE-R6_snap.fits;51.5569;26482.9;43.4196;0
20171201045206026_OBSUPICE-R6_snap.fits;54.3865;26516.6;51.3806;0
20171201045306101_OBSUPICE-R6_snap.fits;60.24;26449.2;54.6774;0
20171201045406175_OBSUPICE-R6_snap.fits;59.5814;26519.5;40.7527;0
20171201045506250_OBSUPICE-R6_snap.fits;56.0933;26471.2;45.4975;0
20171201045606325_OBSUPICE-R6_snap.fits;52.8306;26481.4;41.9608;0
20171201045706399_OBSUPICE-R6_snap.fits;50.9922;26450.7;54.0229;0
20171201045833439_OBSUPICE-R6_met.fits;53.1403;26504.9;219.506;0.341333
20171201045806474_OBSUPICE-R6_snap.fits;56.6129;26455.1;50.9428;0
20171201045906549_OBSUPICE-R6_snap.fits;57.8188;26529.8;50.8015;0
