# file name; noise; peak f.; mag.; duration
20171201230027189_OBSUPICE-R6_snap.fits;62.0808;26469.7;35.9839;0
20171201230127263_OBSUPICE-R6_snap.fits;65.2058;26519.5;48.4069;0
20171201230227338_OBSUPICE-R6_snap.fits;63.2809;26478.5;60.3508;0
20171201230327413_OBSUPICE-R6_snap.fits;55.9606;26466.8;51.7978;0
20171201230427487_OBSUPICE-R6_snap.fits;60.8691;26487.3;47.9726;0
20171201230527562_OBSUPICE-R6_snap.fits;53.395;26547.4;74.9173;0
20171201230627637_OBSUPICE-R6_snap.fits;57.6297;26526.9;47.0327;0
20171201230727711_OBSUPICE-R6_snap.fits;58.0324;26496.1;34.3872;0
20171201230854069_OBSUPICE-R6_met.fits;47.2974;26453.6;102.262;0.682667
20171201230827786_OBSUPICE-R6_snap.fits;60.1884;26485.8;45.6971;0
20171201230927861_OBSUPICE-R6_snap.fits;71.1975;26529.8;49.1243;0
20171201231113845_OBSUPICE-R6_met.fits;58.2109;26519.5;150.798;0.170667
20171201231027935_OBSUPICE-R6_snap.fits;67.583;26460.9;55.0862;0
20171201231138591_OBSUPICE-R6_met.fits;63.0345;26510.7;178.328;0.170667
20171201231128010_OBSUPICE-R6_snap.fits;54.9031;26460.9;47.1332;0
20171201231228085_OBSUPICE-R6_snap.fits;56.4603;26513.7;39.057;0
20171201231328159_OBSUPICE-R6_snap.fits;56.9039;26513.7;59.6613;0
20171201231428234_OBSUPICE-R6_snap.fits;59.4831;26502;62.3057;0
20171201231528309_OBSUPICE-R6_snap.fits;51.3761;26493.2;42.8464;0
20171201231628383_OBSUPICE-R6_snap.fits;57.0114;26468.3;60.8533;0
20171201231728458_OBSUPICE-R6_snap.fits;63.1524;26456.5;75.8783;0
20171201231828533_OBSUPICE-R6_snap.fits;68.3136;26466.8;58.6106;0
20171201231928607_OBSUPICE-R6_snap.fits;63.024;26526.9;50.546;0
20171201232028682_OBSUPICE-R6_snap.fits;55.0948;26449.2;54.7725;0
20171201232128757_OBSUPICE-R6_snap.fits;69.81;26453.6;49.5567;0
20171201232228831_OBSUPICE-R6_snap.fits;68.553;26484.4;56.8972;0
20171201232328906_OBSUPICE-R6_snap.fits;59.2409;26507.8;42.413;0
20171201232428981_OBSUPICE-R6_snap.fits;64.0359;26532.7;54.3243;0
20171201232544074_OBSUPICE-R6_met.fits;60.8323;26513.7;173.015;1.70667
20171201232529055_OBSUPICE-R6_snap.fits;57.6853;26503.4;52.8493;0
20171201232629130_OBSUPICE-R6_snap.fits;44.2719;26543;56.4217;0
20171201232729205_OBSUPICE-R6_snap.fits;57.4066;26460.9;57.0935;0
20171201232829279_OBSUPICE-R6_snap.fits;64.1129;26504.9;54.6648;0
20171201232929354_OBSUPICE-R6_snap.fits;66.3553;26522.5;44.0518;0
20171201233028575_OBSUPICE-R6_met.fits;60.2361;26478.5;138.009;0.512
20171201233029429_OBSUPICE-R6_snap.fits;68.8792;26500.5;43.7181;0
20171201233129503_OBSUPICE-R6_snap.fits;60.7053;26453.6;61.3744;0
20171201233229578_OBSUPICE-R6_snap.fits;59.7188;26506.3;47.14;0
20171201233329653_OBSUPICE-R6_snap.fits;52.0811;26507.8;45.689;0
20171201233455669_OBSUPICE-R6_met.fits;61.0592;26482.9;347.402;0.512
20171201233429727_OBSUPICE-R6_snap.fits;59.7088;26472.7;60.8292;0
20171201233529802_OBSUPICE-R6_snap.fits;60.783;26512.2;47.5058;0
20171201233705205_OBSUPICE-R6_met.fits;61.76;26484.4;131.886;0.170667
20171201233629877_OBSUPICE-R6_snap.fits;59.5528;26499;43.2447;0
20171201233729951_OBSUPICE-R6_snap.fits;49.0066;26528.3;59.5033;0
20171201233830026_OBSUPICE-R6_snap.fits;65.0731;26482.9;56.1243;0
20171201233930101_OBSUPICE-R6_snap.fits;56.3793;26449.2;57.2304;0
20171201234030175_OBSUPICE-R6_snap.fits;57.9959;26480;41.0236;0
20171201234130250_OBSUPICE-R6_snap.fits;66.7608;26493.2;60.0507;0
20171201234230325_OBSUPICE-R6_snap.fits;57.8127;26503.4;41.1345;0
20171201234330399_OBSUPICE-R6_snap.fits;65.8886;26458;48.7065;0
20171201234430474_OBSUPICE-R6_snap.fits;58.2809;26515.1;53.5232;0
20171201234530549_OBSUPICE-R6_snap.fits;59.6027;26466.8;54.7465;0
20171201234630623_OBSUPICE-R6_snap.fits;61.1731;26478.5;55.6512;0
20171201234730698_OBSUPICE-R6_snap.fits;61.5321;26491.7;46.6779;0
20171201234830773_OBSUPICE-R6_snap.fits;55.5164;26491.7;51.8247;0
20171201234932554_OBSUPICE-R6_met.fits;58.1854;26490.2;118.42;0.170667
20171201234930847_OBSUPICE-R6_snap.fits;57.436;26507.8;48.5361;0
20171201235030922_OBSUPICE-R6_snap.fits;56.0371;26502;54.1022;0
20171201235224586_OBSUPICE-R6_met.fits;62.4478;26521;183.056;0.170667
20171201235130997_OBSUPICE-R6_snap.fits;53.5702;26488.8;59.6402;0
20171201235231071_OBSUPICE-R6_snap.fits;59.3006;26522.5;53.6754;0
20171201235331146_OBSUPICE-R6_snap.fits;59.115;26466.8;53.04;0
20171201235431221_OBSUPICE-R6_snap.fits;57.8791;26538.6;47.1954;0
20171201235531295_OBSUPICE-R6_snap.fits;58.2413;26487.3;46.1191;0
20171201235659189_OBSUPICE-R6_met.fits;50.6236;26496.1;183.125;0.170667
20171201235631370_OBSUPICE-R6_snap.fits;58.8054;26531.2;43.574;0
20171201235731445_OBSUPICE-R6_snap.fits;59.1502;26482.9;44.1391;0
20171201235831519_OBSUPICE-R6_snap.fits;57.8175;26466.8;51.27;0
20171201235931594_OBSUPICE-R6_snap.fits;66.2915;26449.2;48.1199;0
