# file name; noise; peak f.; mag.; duration
20171201140046943_OBSUPICE-R6_snap.fits;43.5134;26488.8;32.5529;0
20171201140147018_OBSUPICE-R6_snap.fits;41.912;26534.2;36.0831;0
20171201140247093_OBSUPICE-R6_snap.fits;45.9388;26541.5;47.3318;0
20171201140347167_OBSUPICE-R6_snap.fits;44.2844;26525.4;30.4329;0
20171201140447242_OBSUPICE-R6_snap.fits;40.1239;26477.1;30.9307;0
20171201140547317_OBSUPICE-R6_snap.fits;46.3966;26526.9;35.7096;0
20171201140712650_OBSUPICE-R6_met.fits;40.8638;26504.9;121.72;0.170667
20171201140724255_OBSUPICE-R6_met.fits;37.9045;26487.3;75.9108;0.170667
20171201140647391_OBSUPICE-R6_snap.fits;47.5621;26540;28.8765;0
20171201140747466_OBSUPICE-R6_snap.fits;39.8568;26545.9;37.0026;0
20171201140847541_OBSUPICE-R6_snap.fits;40.9017;26481.4;38.2504;0
20171201140947615_OBSUPICE-R6_snap.fits;50.6198;26543;35.5421;0
20171201141047690_OBSUPICE-R6_snap.fits;39.37;26507.8;37.8047;0
20171201141147765_OBSUPICE-R6_snap.fits;39.4914;26465.3;40.3716;0
20171201141247839_OBSUPICE-R6_snap.fits;46.2862;26477.1;28.0181;0
20171201141430069_OBSUPICE-R6_met.fits;44.7247;26515.1;303.64;1.19467
20171201141347914_OBSUPICE-R6_snap.fits;48.0351;26472.7;35.5538;0
20171201141447989_OBSUPICE-R6_snap.fits;38.5574;26504.9;38.8046;0
20171201141548063_OBSUPICE-R6_snap.fits;44.642;26458;35.5264;0
20171201141648138_OBSUPICE-R6_snap.fits;42.8427;26466.8;34.2254;0
20171201141748213_OBSUPICE-R6_snap.fits;36.205;26516.6;32.3152;0
20171201141848287_OBSUPICE-R6_snap.fits;34.7056;26528.3;33.4807;0
20171201141948362_OBSUPICE-R6_snap.fits;35.433;26463.9;40.3833;0
20171201142048437_OBSUPICE-R6_snap.fits;34.8688;26547.4;34.2876;0
20171201142242442_OBSUPICE-R6_met.fits;38.1994;26504.9;179.559;0.341333
20171201142148511_OBSUPICE-R6_snap.fits;39.286;26452.1;31.9645;0
20171201142248586_OBSUPICE-R6_snap.fits;37.5185;26502;38.2893;0
20171201142348661_OBSUPICE-R6_snap.fits;40.88;26525.4;37.2877;0
20171201142448735_OBSUPICE-R6_snap.fits;41.936;26547.4;41.3527;0
20171201142548810_OBSUPICE-R6_snap.fits;38.6425;26471.2;34.2896;0
20171201142648885_OBSUPICE-R6_snap.fits;31.8363;26458;30.193;0
20171201142748959_OBSUPICE-R6_snap.fits;38.9998;26450.7;41.6074;0
20171201142849034_OBSUPICE-R6_snap.fits;38.8604;26452.1;34.993;0
20171201142949109_OBSUPICE-R6_snap.fits;39.2498;26481.4;44.7111;0
20171201143046965_OBSUPICE-R6_met.fits;39.7123;26535.6;118.363;0.170667
20171201143049183_OBSUPICE-R6_snap.fits;36.4562;26526.9;37.738;0
20171201143149258_OBSUPICE-R6_snap.fits;41.9845;26449.2;38.5491;0
20171201143314421_OBSUPICE-R6_met.fits;35.811;26519.5;161.684;0.341333
20171201143249333_OBSUPICE-R6_snap.fits;36.4901;26544.4;40.3056;0
20171201143349407_OBSUPICE-R6_snap.fits;44.9842;26456.5;43.2076;0
20171201143449482_OBSUPICE-R6_snap.fits;42.369;26453.6;42.6787;0
20171201143549557_OBSUPICE-R6_snap.fits;39.2256;26537.1;30.0716;0
20171201143649631_OBSUPICE-R6_snap.fits;45.7955;26547.4;31.2078;0
20171201143749706_OBSUPICE-R6_snap.fits;38.0422;26458;38.9726;0
20171201143850805_OBSUPICE-R6_met.fits;39.4963;26507.8;101.776;0.341333
20171201143849781_OBSUPICE-R6_snap.fits;37.8598;26509.3;27.4477;0
20171201143949855_OBSUPICE-R6_snap.fits;35.8965;26504.9;36.8577;0
20171201144049930_OBSUPICE-R6_snap.fits;46.1807;26547.4;37.3508;0
20171201144157002_OBSUPICE-R6_met.fits;36.9641;26506.3;104.033;0.170667
20171201144150005_OBSUPICE-R6_snap.fits;44.5116;26477.1;37.8639;0
20171201144343669_OBSUPICE-R6_met.fits;36.0492;26510.7;72.1553;0.341333
20171201144250079_OBSUPICE-R6_snap.fits;49.7102;26541.5;34.4856;0
20171201144350154_OBSUPICE-R6_snap.fits;41.6319;26490.2;29.0844;0
20171201144450229_OBSUPICE-R6_snap.fits;38.0662;26466.8;32.0458;0
20171201144550303_OBSUPICE-R6_snap.fits;43.5371;26488.8;35.8836;0
20171201144650378_OBSUPICE-R6_snap.fits;43.254;26450.7;37.1209;0
20171201144750453_OBSUPICE-R6_snap.fits;47.6867;26510.7;35.7907;0
20171201144850527_OBSUPICE-R6_snap.fits;38.3597;26506.3;34.7027;0
20171201144950602_OBSUPICE-R6_snap.fits;42.6959;26502;36.0071;0
20171201145050677_OBSUPICE-R6_snap.fits;44.4872;26496.1;42.4367;0
20171201145150751_OBSUPICE-R6_snap.fits;37.8735;26468.3;29.4137;0
20171201145250826_OBSUPICE-R6_snap.fits;37.497;26465.3;25.5342;0
20171201145350901_OBSUPICE-R6_snap.fits;39.7818;26523.9;34.0459;0
20171201145528863_OBSUPICE-R6_met.fits;43.0767;26472.7;432.863;0.341333
20171201145450975_OBSUPICE-R6_snap.fits;45.3085;26466.8;38.0952;0
20171201145551050_OBSUPICE-R6_snap.fits;42.2204;26472.7;33.0494;0
20171201145651125_OBSUPICE-R6_snap.fits;42.5106;26469.7;30.809;0
20171201145751199_OBSUPICE-R6_snap.fits;37.5348;26481.4;30.1465;0
20171201145851274_OBSUPICE-R6_snap.fits;36.1321;26453.6;44.4433;0
20171201145951349_OBSUPICE-R6_snap.fits;35.9379;26452.1;34.4166;0
