# file name; noise; peak f.; mag.; duration
20171201210108234_OBSUPICE-R6_met.fits;61.07;26463.9;186.074;0.341333
20171201210018229_OBSUPICE-R6_snap.fits;50.3041;26494.6;49.7589;0
20171201210118303_OBSUPICE-R6_snap.fits;66.7189;26491.7;55.0315;0
20171201210218378_OBSUPICE-R6_snap.fits;49.591;26456.5;55.423;0
20171201210318453_OBSUPICE-R6_snap.fits;56.0687;26463.9;47.956;0
20171201210418527_OBSUPICE-R6_snap.fits;49.8784;26519.5;61.9148;0
20171201210518602_OBSUPICE-R6_snap.fits;69.8666;26449.2;50.3648;0
20171201210618677_OBSUPICE-R6_snap.fits;63.3911;26531.2;46.7364;0
20171201210718751_OBSUPICE-R6_snap.fits;57.758;26528.3;49.7465;0
20171201210818826_OBSUPICE-R6_snap.fits;47.345;26455.1;56.0983;0
20171201210918901_OBSUPICE-R6_snap.fits;63.7891;26545.9;50.7427;0
20171201211018975_OBSUPICE-R6_snap.fits;56.8427;26503.4;53.1992;0
20171201211119050_OBSUPICE-R6_snap.fits;63.7348;26494.6;54.1161;0
20171201211219125_OBSUPICE-R6_snap.fits;58.685;26528.3;66.1671;0
20171201211344458_OBSUPICE-R6_met.fits;52.1733;26494.6;145.461;0.170667
20171201211319199_OBSUPICE-R6_snap.fits;55.0329;26534.2;41.3799;0
20171201211419274_OBSUPICE-R6_snap.fits;49.6007;26453.6;56.7991;0
20171201211519349_OBSUPICE-R6_snap.fits;56.3928;26466.8;50.5548;0
20171201211619423_OBSUPICE-R6_snap.fits;56.8964;26458;40.2965;0
20171201211719498_OBSUPICE-R6_snap.fits;55.7412;26543;50.8239;0
20171201211819573_OBSUPICE-R6_snap.fits;75.0565;26475.6;53.5449;0
20171201211919647_OBSUPICE-R6_snap.fits;67.8941;26449.2;56.321;0
20171201212019722_OBSUPICE-R6_snap.fits;69.9194;26504.9;50.1318;0
20171201212119797_OBSUPICE-R6_snap.fits;59.0389;26472.7;57.4273;0
20171201212219871_OBSUPICE-R6_snap.fits;56.4368;26499;51.4676;0
20171201212319946_OBSUPICE-R6_snap.fits;57.1747;26506.3;62.0476;0
20171201212420021_OBSUPICE-R6_snap.fits;56.2617;26547.4;46.3409;0
20171201212520095_OBSUPICE-R6_snap.fits;59.7822;26449.2;62.7236;0
20171201212705055_OBSUPICE-R6_met.fits;54.8825;26466.8;706.776;0.341333
20171201212620170_OBSUPICE-R6_snap.fits;55.1623;26450.7;53.972;0
20171201212720245_OBSUPICE-R6_snap.fits;64.432;26494.6;50.6519;0
20171201212820319_OBSUPICE-R6_snap.fits;56.0948;26485.8;57.155;0
20171201212920394_OBSUPICE-R6_snap.fits;50.0188;26502;45.6852;0
20171201213020469_OBSUPICE-R6_snap.fits;45.3089;26477.1;43.5859;0
20171201213120543_OBSUPICE-R6_snap.fits;57.0865;26471.2;44.2968;0
20171201213220618_OBSUPICE-R6_snap.fits;56.9527;26538.6;49.1555;0
20171201213320693_OBSUPICE-R6_snap.fits;63.2487;26515.1;48.5493;0
20171201213420767_OBSUPICE-R6_snap.fits;59.3573;26453.6;53.281;0
20171201213520842_OBSUPICE-R6_snap.fits;60.0952;26466.8;46.9655;0
20171201213645834_OBSUPICE-R6_met.fits;46.2417;26512.2;99.3214;0.170667
20171201213648394_OBSUPICE-R6_met.fits;53.2741;26499;122.87;0.682667
20171201213620917_OBSUPICE-R6_snap.fits;59.6057;26500.5;48.3329;0
20171201213720991_OBSUPICE-R6_snap.fits;57.5029;26472.7;49.549;0
20171201213821066_OBSUPICE-R6_snap.fits;67.7099;26509.3;60.8388;0
20171201214016778_OBSUPICE-R6_met.fits;49.3777;26465.3;163.715;0.170667
20171201213921141_OBSUPICE-R6_snap.fits;54.3651;26493.2;48.6255;0
20171201214021215_OBSUPICE-R6_snap.fits;59.7291;26500.5;52.3387;0
20171201214121290_OBSUPICE-R6_snap.fits;57.5948;26525.4;60.6965;0
20171201214221365_OBSUPICE-R6_snap.fits;65.009;26481.4;59.3375;0
20171201214321439_OBSUPICE-R6_snap.fits;67.3516;26474.1;51.9798;0
20171201214446602_OBSUPICE-R6_met.fits;37.2658;26488.8;91.3237;1.70667
20171201214421514_OBSUPICE-R6_snap.fits;59.3705;26478.5;43.9702;0
20171201214521589_OBSUPICE-R6_snap.fits;56.7208;26474.1;35.3004;0
20171201214620981_OBSUPICE-R6_met.fits;57.5401;26538.6;141.833;0.512
20171201214621663_OBSUPICE-R6_snap.fits;68.5555;26545.9;53.4951;0
20171201214721738_OBSUPICE-R6_snap.fits;53.8669;26532.7;50.7057;0
20171201214821813_OBSUPICE-R6_snap.fits;59.9033;26452.1;55.4406;0
20171201214921887_OBSUPICE-R6_snap.fits;68.8939;26503.4;71.1301;0
20171201215021962_OBSUPICE-R6_snap.fits;57.9635;26497.6;53.8055;0
20171201215122037_OBSUPICE-R6_snap.fits;63.7574;26538.6;39.211;0
20171201215222111_OBSUPICE-R6_snap.fits;63.5961;26522.5;49.9755;0
20171201215322186_OBSUPICE-R6_snap.fits;44.8897;26497.6;50.4864;0
20171201215422261_OBSUPICE-R6_snap.fits;50.6813;26509.3;52.2846;0
20171201215522335_OBSUPICE-R6_snap.fits;69.3211;26513.7;39.8489;0
20171201215622410_OBSUPICE-R6_snap.fits;48.7057;26485.8;56.6668;0
20171201215722485_OBSUPICE-R6_snap.fits;63.5911;26480;44.9713;0
20171201215822559_OBSUPICE-R6_snap.fits;56.0503;26456.5;51.9359;0
20171201215922634_OBSUPICE-R6_snap.fits;60.7984;26458;47.5802;0
