# file name; noise; peak f.; mag.; duration
20171201120037983_OBSUPICE-R6_snap.fits;46.6968;26465.3;39.0678;0
20171201120138058_OBSUPICE-R6_snap.fits;51.7973;26459.5;46.6647;0
20171201120238133_OBSUPICE-R6_snap.fits;54.6037;26523.9;43.3047;0
20171201120409781_OBSUPICE-R6_met.fits;59.0924;26519.5;130.022;0.170667
20171201120338207_OBSUPICE-R6_snap.fits;54.8748;26452.1;42.133;0
20171201120439989_OBSUPICE-R6_met.fits;51.8269;26488.8;114.714;0.512
20171201120438282_OBSUPICE-R6_snap.fits;49.8257;26485.8;32.4069;0
20171201120544671_OBSUPICE-R6_met.fits;55.8708;26487.3;245.434;0.170667
20171201120538357_OBSUPICE-R6_snap.fits;47.0014;26471.2;48.2884;0
20171201120638431_OBSUPICE-R6_snap.fits;45.9393;26516.6;37.465;0
20171201120738506_OBSUPICE-R6_snap.fits;46.758;26487.3;39.0483;0
20171201120838581_OBSUPICE-R6_snap.fits;44.4184;26519.5;38.239;0
20171201120938655_OBSUPICE-R6_snap.fits;53.1019;26499;38.6412;0
20171201121038730_OBSUPICE-R6_snap.fits;53.948;26538.6;40.0649;0
20171201121138805_OBSUPICE-R6_snap.fits;49.3832;26519.5;32.054;0
20171201121238879_OBSUPICE-R6_snap.fits;40.5359;26545.9;49.4069;0
20171201121338954_OBSUPICE-R6_snap.fits;51.6928;26543;53.2601;0
20171201121439029_OBSUPICE-R6_snap.fits;49.9393;26535.6;41.4215;0
20171201121539103_OBSUPICE-R6_snap.fits;50.5441;26458;43.0835;0
20171201121732767_OBSUPICE-R6_met.fits;52.5648;26465.3;156.576;0.170667
20171201121639178_OBSUPICE-R6_snap.fits;50.7788;26455.1;45.5722;0
20171201121739253_OBSUPICE-R6_snap.fits;44.9179;26493.2;35.2844;0
20171201121839327_OBSUPICE-R6_snap.fits;49.4974;26545.9;43.9718;0
20171201121939402_OBSUPICE-R6_snap.fits;50.29;26529.8;43.0941;0
20171201122039477_OBSUPICE-R6_snap.fits;40.8336;26531.2;36.0899;0
20171201122139551_OBSUPICE-R6_snap.fits;50.9579;26455.1;45.6248;0
20171201122239626_OBSUPICE-R6_snap.fits;42.5506;26504.9;44.6049;0
20171201122339701_OBSUPICE-R6_snap.fits;44.3188;26471.2;40.0243;0
20171201122439775_OBSUPICE-R6_snap.fits;37.8646;26472.7;30.4323;0
20171201122539850_OBSUPICE-R6_snap.fits;42.1069;26545.9;36.0089;0
20171201122639925_OBSUPICE-R6_snap.fits;53.4437;26484.4;46.7068;0
20171201122739999_OBSUPICE-R6_snap.fits;48.2445;26474.1;44.6995;0
20171201122909770_OBSUPICE-R6_met.fits;46.3517;26503.4;227.909;0.170667
20171201122840074_OBSUPICE-R6_snap.fits;42.5755;26507.8;45.7819;0
20171201122940149_OBSUPICE-R6_snap.fits;48.1722;26502;32.9874;0
20171201123105994_OBSUPICE-R6_met.fits;37.1736;26496.1;133.412;0.512
20171201123040223_OBSUPICE-R6_snap.fits;43.9517;26506.3;28.6207;0
20171201123140298_OBSUPICE-R6_snap.fits;49.9978;26538.6;42.2945;0
20171201123240373_OBSUPICE-R6_snap.fits;41.9441;26463.9;34.4551;0
20171201123340447_OBSUPICE-R6_snap.fits;36.0204;26497.6;37.9195;0
20171201123523018_OBSUPICE-R6_met.fits;48.3282;26493.2;188.077;0.341333
20171201123440522_OBSUPICE-R6_snap.fits;44.4945;26523.9;34.3945;0
20171201123554250_OBSUPICE-R6_met.fits;41.1564;26474.1;88.6448;0.170667
20171201123540597_OBSUPICE-R6_snap.fits;44.3335;26534.2;40.905;0
20171201123640671_OBSUPICE-R6_snap.fits;52.5931;26537.1;35.6652;0
20171201123740746_OBSUPICE-R6_snap.fits;48.8383;26462.4;41.5299;0
20171201123840821_OBSUPICE-R6_snap.fits;38.7439;26522.5;35.8076;0
20171201123940895_OBSUPICE-R6_snap.fits;51.3691;26535.6;42.3983;0
20171201124040970_OBSUPICE-R6_snap.fits;47.5072;26510.7;44.9305;0
20171201124141045_OBSUPICE-R6_snap.fits;49.6959;26450.7;48.7592;0
20171201124241119_OBSUPICE-R6_snap.fits;49.124;26547.4;39.0633;0
20171201124341194_OBSUPICE-R6_snap.fits;47.19;26541.5;36.4165;0
20171201124441269_OBSUPICE-R6_snap.fits;39.2216;26547.4;54.1389;0
20171201124541343_OBSUPICE-R6_snap.fits;47.7403;26465.3;35.6616;0
20171201124708383_OBSUPICE-R6_met.fits;46.0484;26506.3;103.36;0.512
20171201124641418_OBSUPICE-R6_snap.fits;53.2204;26484.4;43.6199;0
20171201124741493_OBSUPICE-R6_snap.fits;43.7631;26526.9;43.3738;0
20171201124841567_OBSUPICE-R6_snap.fits;48.1248;26529.8;39.2519;0
20171201124941642_OBSUPICE-R6_snap.fits;43.5552;26493.2;45.0568;0
20171201125041717_OBSUPICE-R6_snap.fits;52.8462;26463.9;51.7236;0
20171201125141791_OBSUPICE-R6_snap.fits;55.7981;26452.1;40.0981;0
20171201125241866_OBSUPICE-R6_snap.fits;55.8076;26502;81.2146;0
20171201125340575_OBSUPICE-R6_met.fits;54.2933;26500.5;245.859;0.682667
20171201125348255_OBSUPICE-R6_met.fits;48.8673;26515.1;199.489;2.21867
20171201125341941_OBSUPICE-R6_snap.fits;45.8113;26468.3;37.0501;0
20171201125451914_OBSUPICE-R6_met.fits;38.8004;26493.2;97.3956;0.170667
20171201125442015_OBSUPICE-R6_snap.fits;42.5337;26488.8;45.1394;0
20171201125542090_OBSUPICE-R6_snap.fits;44.8115;26499;34.2737;0
20171201125642165_OBSUPICE-R6_snap.fits;47.938;26532.7;45.2306;0
20171201125751797_OBSUPICE-R6_met.fits;45.4567;26481.4;140.966;1.36533
20171201125742239_OBSUPICE-R6_snap.fits;58.5093;26509.3;42.1363;0
20171201125842314_OBSUPICE-R6_snap.fits;53.2172;26471.2;38.5406;0
20171201125942389_OBSUPICE-R6_snap.fits;52.1873;26506.3;36.7028;0
