# file name; noise; peak f.; mag.; duration
20171201020053258_OBSUPICE-R6_snap.fits;56.1278;26449.2;40.6267;0
20171201020153333_OBSUPICE-R6_snap.fits;57.132;26465.3;65.8877;0
20171201020253407_OBSUPICE-R6_snap.fits;55.1042;26460.9;43.2644;0
20171201020353482_OBSUPICE-R6_snap.fits;45.0669;26521;57.9572;0
20171201020453557_OBSUPICE-R6_snap.fits;55.9616;26463.9;55.7911;0
20171201020553631_OBSUPICE-R6_snap.fits;61.2241;26497.6;70.8166;0
20171201020653706_OBSUPICE-R6_snap.fits;60.196;26450.7;44.1;0
20171201020753781_OBSUPICE-R6_snap.fits;60.2485;26543;44.0004;0
20171201020853855_OBSUPICE-R6_snap.fits;50.1147;26463.9;49.6229;0
20171201020953930_OBSUPICE-R6_snap.fits;58.6858;26526.9;49.3207;0
20171201021054005_OBSUPICE-R6_snap.fits;56.8059;26528.3;39.8896;0
20171201021154079_OBSUPICE-R6_snap.fits;55.2497;26507.8;52.6255;0
20171201021254154_OBSUPICE-R6_snap.fits;50.8991;26500.5;50.618;0
20171201021354229_OBSUPICE-R6_snap.fits;51.2865;26547.4;41.2016;0
20171201021454303_OBSUPICE-R6_snap.fits;53.5235;26453.6;53.4839;0
20171201021554378_OBSUPICE-R6_snap.fits;56.8032;26475.6;38.5036;0
20171201021654453_OBSUPICE-R6_snap.fits;57.6041;26538.6;48.4176;0
20171201021754527_OBSUPICE-R6_snap.fits;52.3503;26477.1;42.2446;0
20171201021854602_OBSUPICE-R6_snap.fits;62.1559;26534.2;54.0773;0
20171201021954677_OBSUPICE-R6_snap.fits;66.6141;26507.8;44.6994;0
20171201022054751_OBSUPICE-R6_snap.fits;62.7377;26458;54.254;0
20171201022154826_OBSUPICE-R6_snap.fits;64.488;26516.6;45.0334;0
20171201022254901_OBSUPICE-R6_snap.fits;61.1535;26477.1;58.7229;0
20171201022354975_OBSUPICE-R6_snap.fits;54.563;26463.9;40.6649;0
20171201022455050_OBSUPICE-R6_snap.fits;54.5808;26543;51.5935;0
20171201022556319_OBSUPICE-R6_met.fits;51.7841;26472.7;174.791;0.341333
20171201022555125_OBSUPICE-R6_snap.fits;53.7479;26525.4;56.6355;0
20171201022707658_OBSUPICE-R6_met.fits;51.9853;26490.2;116.071;0.170667
20171201022655199_OBSUPICE-R6_snap.fits;50.8285;26468.3;54.3392;0
20171201022755274_OBSUPICE-R6_snap.fits;61.1045;26458;48.6524;0
20171201022855349_OBSUPICE-R6_snap.fits;47.0639;26512.2;40.797;0
20171201022955423_OBSUPICE-R6_snap.fits;61.3694;26504.9;49.5098;0
20171201023055498_OBSUPICE-R6_snap.fits;48.6161;26471.2;47.1217;0
20171201023155573_OBSUPICE-R6_snap.fits;50.0301;26502;40.9116;0
20171201023255647_OBSUPICE-R6_snap.fits;60.3457;26503.4;52.8485;0
20171201023419274_OBSUPICE-R6_met.fits;58.829;26510.7;137.259;0.170667
20171201023451701_OBSUPICE-R6_met.fits;54.338;26526.9;152.854;0.341333
20171201023355722_OBSUPICE-R6_snap.fits;59.9579;26531.2;56.4008;0
20171201023455797_OBSUPICE-R6_snap.fits;62.1787;26537.1;58.8641;0
20171201023555871_OBSUPICE-R6_snap.fits;55.7475;26482.9;47.3672;0
20171201023655946_OBSUPICE-R6_snap.fits;52.8273;26518.1;67.2796;0
20171201023756021_OBSUPICE-R6_snap.fits;50.3638;26491.7;46.8251;0
20171201023856095_OBSUPICE-R6_snap.fits;59.4815;26478.5;39.618;0
20171201023956170_OBSUPICE-R6_snap.fits;56.8078;26493.2;45.2328;0
20171201024056245_OBSUPICE-R6_snap.fits;56.7078;26537.1;36.2302;0
20171201024156319_OBSUPICE-R6_snap.fits;43.7455;26534.2;44.9829;0
20171201024256394_OBSUPICE-R6_snap.fits;46.3048;26503.4;45.8596;0
20171201024356469_OBSUPICE-R6_snap.fits;54.5031;26534.2;50.2043;0
20171201024456543_OBSUPICE-R6_snap.fits;55.0687;26522.5;52.9059;0
20171201024556618_OBSUPICE-R6_snap.fits;53.722;26482.9;56.561;0
20171201024656693_OBSUPICE-R6_snap.fits;49.8203;26497.6;49.923;0
20171201024756767_OBSUPICE-R6_snap.fits;56.2638;26510.7;65.832;0
20171201024856842_OBSUPICE-R6_snap.fits;54.9103;26494.6;42.7106;0
20171201024956917_OBSUPICE-R6_snap.fits;52.0692;26537.1;47.6169;0
20171201025056991_OBSUPICE-R6_snap.fits;46.9991;26452.1;38.7033;0
20171201025157066_OBSUPICE-R6_snap.fits;51.6336;26512.2;41.4925;0
20171201025257141_OBSUPICE-R6_snap.fits;52.4038;26510.7;52.0411;0
20171201025357215_OBSUPICE-R6_snap.fits;49.5529;26547.4;47.1371;0
20171201025543370_OBSUPICE-R6_met.fits;58.0997;26481.4;133.797;0.341333
20171201025457290_OBSUPICE-R6_snap.fits;60.7879;26456.5;38.897;0
20171201025557365_OBSUPICE-R6_snap.fits;60.2126;26490.2;38.0701;0
20171201025657439_OBSUPICE-R6_snap.fits;51.1126;26532.7;55.6758;0
20171201025757514_OBSUPICE-R6_snap.fits;60.2107;26523.9;42.5718;0
20171201025857589_OBSUPICE-R6_snap.fits;46.4691;26537.1;36.2515;0
20171201025957663_OBSUPICE-R6_snap.fits;53.0775;26519.5;43.9452;0
