# file name; noise; peak f.; mag.; duration
20171201070015583_OBSUPICE-R6_snap.fits;60.2914;26499;39.1533;0
20171201070115658_OBSUPICE-R6_snap.fits;56.5025;26493.2;48.9358;0
20171201070215733_OBSUPICE-R6_snap.fits;57.3842;26537.1;33.2772;0
20171201070321781_OBSUPICE-R6_met.fits;65.5349;26499;514.962;0.341333
20171201070315807_OBSUPICE-R6_snap.fits;64.1606;26544.4;58.4083;0
20171201070415882_OBSUPICE-R6_snap.fits;61.7946;26519.5;50.481;0
20171201070515957_OBSUPICE-R6_snap.fits;52.8084;26537.1;45.7085;0
20171201070616031_OBSUPICE-R6_snap.fits;58.0709;26507.8;46.5457;0
20171201070716106_OBSUPICE-R6_snap.fits;45.3302;26462.4;49.409;0
20171201070816181_OBSUPICE-R6_snap.fits;39.0209;26493.2;31.9844;0
20171201070916255_OBSUPICE-R6_snap.fits;45.907;26478.5;29.7027;0
20171201071016330_OBSUPICE-R6_snap.fits;36.2423;26465.3;28.7165;0
20171201071116405_OBSUPICE-R6_snap.fits;41.3341;26485.8;34.8412;0
20171201071230986_OBSUPICE-R6_met.fits;38.2879;26502;103.12;0.170667
20171201071216479_OBSUPICE-R6_snap.fits;34.9684;26475.6;38.166;0
20171201071320650_OBSUPICE-R6_met.fits;41.2108;26503.4;336.929;0.341333
20171201071356490_OBSUPICE-R6_met.fits;42.9531;26482.9;169.927;0.512
20171201071316554_OBSUPICE-R6_snap.fits;47.3057;26497.6;39.2359;0
20171201071416629_OBSUPICE-R6_snap.fits;60.1637;26532.7;59.8932;0
20171201071516703_OBSUPICE-R6_snap.fits;77.5861;26532.7;62.3484;0
20171201071616778_OBSUPICE-R6_snap.fits;66.93;26499;50.9156;0
20171201071740575_OBSUPICE-R6_met.fits;73.87;26487.3;160.245;0.170667
20171201071716853_OBSUPICE-R6_snap.fits;63.9864;26547.4;66.7315;0
20171201071816927_OBSUPICE-R6_snap.fits;67.845;26485.8;60.2155;0
20171201071917002_OBSUPICE-R6_snap.fits;60.346;26494.6;80.2826;0
20171201072017077_OBSUPICE-R6_snap.fits;67.0442;26534.2;54.9106;0
20171201072117151_OBSUPICE-R6_snap.fits;45.6928;26529.8;43.6082;0
20171201072217226_OBSUPICE-R6_snap.fits;60.7229;26518.1;51.9182;0
20171201072317301_OBSUPICE-R6_snap.fits;45.3957;26469.7;43.4365;0
20171201072417375_OBSUPICE-R6_snap.fits;54.4398;26475.6;53.702;0
20171201072517450_OBSUPICE-R6_snap.fits;50.0974;26472.7;48.125;0
20171201072617525_OBSUPICE-R6_snap.fits;38.5718;26499;30.4887;0
20171201072717599_OBSUPICE-R6_snap.fits;43.621;26525.4;46.367;0
20171201072817674_OBSUPICE-R6_snap.fits;39.6163;26509.3;39.5704;0
20171201072917749_OBSUPICE-R6_snap.fits;36.8567;26482.9;34.6381;0
20171201073017823_OBSUPICE-R6_snap.fits;38.7605;26475.6;33.2397;0
20171201073117898_OBSUPICE-R6_snap.fits;33.7471;26463.9;38.2902;0
20171201073223775_OBSUPICE-R6_met.fits;40.0328;26504.9;116.364;0.341333
20171201073217973_OBSUPICE-R6_snap.fits;32.5199;26541.5;37.209;0
20171201073338869_OBSUPICE-R6_met.fits;36.3928;26503.4;76.8131;0.170667
20171201073318047_OBSUPICE-R6_snap.fits;37.894;26513.7;27.2598;0
20171201073418122_OBSUPICE-R6_snap.fits;42.9954;26494.6;38.2777;0
20171201073518197_OBSUPICE-R6_snap.fits;41.6664;26449.2;33.1919;0
20171201073618271_OBSUPICE-R6_snap.fits;42.3634;26506.3;38.7864;0
20171201073718346_OBSUPICE-R6_snap.fits;37.0415;26475.6;37.6383;0
20171201073818421_OBSUPICE-R6_snap.fits;39.4275;26519.5;37.3564;0
20171201073931807_OBSUPICE-R6_met.fits;32.1987;26509.3;66.2624;0.170667
20171201073918495_OBSUPICE-R6_snap.fits;54.8;26496.1;31.123;0
20171201074106186_OBSUPICE-R6_met.fits;38.8844;26480;123.626;0.341333
20171201074111989_OBSUPICE-R6_met.fits;41.8123;26494.6;96.6867;0.170667
20171201074018570_OBSUPICE-R6_snap.fits;44.215;26500.5;50.6336;0
20171201074121375_OBSUPICE-R6_met.fits;41.6292;26493.2;96.9898;0.341333
20171201074202165_OBSUPICE-R6_met.fits;35.026;26478.5;85.0076;0.512
20171201074118645_OBSUPICE-R6_snap.fits;45.3064;26528.3;37.0667;0
20171201074250634_OBSUPICE-R6_met.fits;39.5378;26503.4;214.46;0.341333
20171201074218719_OBSUPICE-R6_snap.fits;41.1264;26509.3;28.6456;0
20171201074318794_OBSUPICE-R6_snap.fits;44.419;26499;36.8516;0
20171201074418869_OBSUPICE-R6_snap.fits;38.0217;26455.1;37.4279;0
20171201074518943_OBSUPICE-R6_snap.fits;44.9529;26510.7;34.8237;0
20171201074619018_OBSUPICE-R6_snap.fits;38.4243;26455.1;43.1502;0
20171201074719093_OBSUPICE-R6_snap.fits;37.9546;26500.5;40.5603;0
20171201074819167_OBSUPICE-R6_snap.fits;39.9901;26475.6;37.1279;0
20171201074919242_OBSUPICE-R6_snap.fits;32.7048;26507.8;37.5329;0
20171201075019317_OBSUPICE-R6_snap.fits;49.8508;26452.1;37.9354;0
20171201075119391_OBSUPICE-R6_snap.fits;51.6459;26475.6;36.437;0
20171201075219466_OBSUPICE-R6_snap.fits;35.3221;26481.4;38.7126;0
20171201075319541_OBSUPICE-R6_snap.fits;39.9838;26480;34.0246;0
20171201075419615_OBSUPICE-R6_snap.fits;37.1021;26460.9;36.8977;0
20171201075519690_OBSUPICE-R6_snap.fits;43.3349;26491.7;43.6976;0
20171201075619765_OBSUPICE-R6_snap.fits;40.209;26544.4;40.4006;0
20171201075719839_OBSUPICE-R6_snap.fits;41.6147;26529.8;43.6267;0
20171201075819914_OBSUPICE-R6_snap.fits;45.1433;26456.5;27.583;0
20171201075919989_OBSUPICE-R6_snap.fits;49.9669;26499;37.6528;0
