# file name; noise; peak f.; mag.; duration
20171201000044298_OBSUPICE-R6_snap.fits;60.0363;26487.3;54.1266;0
20171201000144373_OBSUPICE-R6_snap.fits;59.9503;26459.5;55.1995;0
20171201000244447_OBSUPICE-R6_snap.fits;57.8414;26537.1;46.3246;0
20171201000344522_OBSUPICE-R6_snap.fits;59.5438;26529.8;57.1407;0
20171201000444597_OBSUPICE-R6_snap.fits;61.8352;26509.3;55.5044;0
20171201000544671_OBSUPICE-R6_snap.fits;48.0303;26541.5;53.631;0
20171201000644746_OBSUPICE-R6_snap.fits;59.0756;26515.1;46.5259;0
20171201000833461_OBSUPICE-R6_met.fits;53.5998;26515.1;120.741;0.341333
20171201000744821_OBSUPICE-R6_snap.fits;60.8111;26535.6;42.5564;0
20171201000844895_OBSUPICE-R6_snap.fits;62.3068;26499;64.0497;0
20171201000944970_OBSUPICE-R6_snap.fits;70.2493;26543;51.205;0
20171201001137439_OBSUPICE-R6_met.fits;57.4094;26478.5;432.129;0.341333
20171201001045045_OBSUPICE-R6_snap.fits;61.5069;26487.3;48.2344;0
20171201001145119_OBSUPICE-R6_snap.fits;53.854;26547.4;54.1857;0
20171201001245194_OBSUPICE-R6_snap.fits;66.5101;26540;45.1664;0
20171201001345269_OBSUPICE-R6_snap.fits;50.1627;26494.6;46.7559;0
20171201001445343_OBSUPICE-R6_snap.fits;72.1097;26540;44.4351;0
20171201001545418_OBSUPICE-R6_snap.fits;59.7997;26481.4;51.6764;0
20171201001645493_OBSUPICE-R6_snap.fits;51.865;26509.3;53.8793;0
20171201001745567_OBSUPICE-R6_snap.fits;49.7815;26484.4;39.9094;0
20171201001845642_OBSUPICE-R6_snap.fits;50.6664;26477.1;52.9274;0
20171201001945717_OBSUPICE-R6_snap.fits;51.5981;26497.6;44.8831;0
20171201002045791_OBSUPICE-R6_snap.fits;40.9266;26477.1;44.9747;0
20171201002218805_OBSUPICE-R6_met.fits;56.5612;26490.2;223.054;0.341333
20171201002145866_OBSUPICE-R6_snap.fits;55.219;26478.5;50.0624;0
20171201002245941_OBSUPICE-R6_snap.fits;60.8042;26516.6;43.874;0
20171201002346015_OBSUPICE-R6_snap.fits;59.9735;26485.8;49.8192;0
20171201002446090_OBSUPICE-R6_snap.fits;65.2143;26507.8;50.2081;0
20171201002641119_OBSUPICE-R6_met.fits;58.9667;26512.2;189.357;0.170667
20171201002546165_OBSUPICE-R6_snap.fits;63.1349;26469.7;39.0034;0
20171201002646239_OBSUPICE-R6_snap.fits;68.3151;26516.6;56.1364;0
20171201002746314_OBSUPICE-R6_snap.fits;59.3514;26463.9;44.7949;0
20171201002846389_OBSUPICE-R6_snap.fits;60.8591;26516.6;55.3606;0
20171201002946463_OBSUPICE-R6_snap.fits;53.9788;26499;62.9627;0
20171201003046538_OBSUPICE-R6_snap.fits;48.3664;26477.1;51.8261;0
20171201003146613_OBSUPICE-R6_snap.fits;64.4573;26518.1;62.8648;0
20171201003246687_OBSUPICE-R6_snap.fits;61.2646;26513.7;52.7002;0
20171201003346762_OBSUPICE-R6_snap.fits;59.1276;26545.9;51.9861;0
20171201003446837_OBSUPICE-R6_snap.fits;77.6489;26485.8;77.0032;0
20171201003546911_OBSUPICE-R6_snap.fits;69.9253;26529.8;73.1723;0
20171201003646986_OBSUPICE-R6_snap.fits;56.1611;26449.2;56.0613;0
20171201003747061_OBSUPICE-R6_snap.fits;57.7343;26547.4;54.1029;0
20171201003844063_OBSUPICE-R6_met.fits;50.9686;26516.6;132.922;0.170667
20171201003851061_OBSUPICE-R6_met.fits;64.3861;26488.8;150.296;0.170667
20171201003847135_OBSUPICE-R6_snap.fits;66.5772;26458;50.4608;0
20171201003947210_OBSUPICE-R6_snap.fits;62.5524;26485.8;51.2305;0
20171201004047285_OBSUPICE-R6_snap.fits;61.5318;26538.6;60.4551;0
20171201004147359_OBSUPICE-R6_snap.fits;51.3289;26531.2;50.7307;0
20171201004247434_OBSUPICE-R6_snap.fits;60.8256;26512.2;50.119;0
20171201004347509_OBSUPICE-R6_snap.fits;57.0508;26485.8;58.3606;0
20171201004447583_OBSUPICE-R6_snap.fits;61.0584;26481.4;50.7192;0
20171201004631007_OBSUPICE-R6_met.fits;52.7456;26547.4;107.053;0.170667
20171201004547658_OBSUPICE-R6_snap.fits;54.6622;26478.5;57.21;0
20171201004647733_OBSUPICE-R6_snap.fits;44.2648;26449.2;65.0168;0
20171201004747807_OBSUPICE-R6_snap.fits;65.6696;26547.4;51.8952;0
20171201004847882_OBSUPICE-R6_snap.fits;62.4877;26463.9;60.5892;0
20171201004947957_OBSUPICE-R6_snap.fits;54.365;26500.5;45.7529;0
20171201005144351_OBSUPICE-R6_met.fits;55.4811;26519.5;142.782;0.341333
20171201005048031_OBSUPICE-R6_snap.fits;69.1865;26477.1;54.352;0
20171201005148106_OBSUPICE-R6_snap.fits;68.3186;26506.3;51.4461;0
20171201005248181_OBSUPICE-R6_snap.fits;60.5172;26525.4;48.1249;0
20171201005348255_OBSUPICE-R6_snap.fits;58.9049;26547.4;50.5863;0
20171201005458058_OBSUPICE-R6_met.fits;58.0584;26509.3;366.309;0.341333
20171201005531509_OBSUPICE-R6_met.fits;45.4475;26502;133.84;0.170667
20171201005448330_OBSUPICE-R6_snap.fits;59.7786;26504.9;40.8227;0
20171201005548405_OBSUPICE-R6_snap.fits;55.2197;26540;47.8338;0
20171201005648479_OBSUPICE-R6_snap.fits;65.4771;26488.8;41.3237;0
20171201005748554_OBSUPICE-R6_snap.fits;58.9425;26509.3;52.5135;0
20171201005848629_OBSUPICE-R6_snap.fits;51.068;26453.6;43.8994;0
20171201005948703_OBSUPICE-R6_snap.fits;57.5789;26537.1;44.151;0
