# file name; noise; peak f.; mag.; duration
20171201030057738_OBSUPICE-R6_snap.fits;55.8519;26522.5;51.3968;0
20171201030244405_OBSUPICE-R6_met.fits;51.1029;26504.9;428.286;0.341333
20171201030157813_OBSUPICE-R6_snap.fits;57.2036;26449.2;45.4538;0
20171201030257887_OBSUPICE-R6_snap.fits;52.8498;26478.5;50.2993;0
20171201030357962_OBSUPICE-R6_snap.fits;53.9756;26468.3;48.6009;0
20171201030535071_OBSUPICE-R6_met.fits;70.3858;26522.5;145.09;0.170667
20171201030547359_OBSUPICE-R6_met.fits;63.0682;26521;640.239;0.341333
20171201030458037_OBSUPICE-R6_snap.fits;51.9317;26463.9;49.0434;0
20171201030558111_OBSUPICE-R6_snap.fits;51.2734;26534.2;47.5782;0
20171201030658186_OBSUPICE-R6_snap.fits;52.5136;26449.2;55.051;0
20171201030757919_OBSUPICE-R6_met.fits;48.5332;26475.6;159.766;0.341333
20171201030758261_OBSUPICE-R6_snap.fits;54.1043;26502;42.2966;0
20171201030858335_OBSUPICE-R6_snap.fits;51.8733;26519.5;39.6623;0
20171201030958410_OBSUPICE-R6_snap.fits;57.8811;26459.5;41.0046;0
20171201031058485_OBSUPICE-R6_snap.fits;55.9844;26543;63.1413;0
20171201031158559_OBSUPICE-R6_snap.fits;50.0351;26496.1;62.4512;0
20171201031258634_OBSUPICE-R6_snap.fits;53.0798;26465.3;45.3543;0
20171201031358709_OBSUPICE-R6_snap.fits;59.2459;26466.8;60.5839;0
20171201031458783_OBSUPICE-R6_snap.fits;59.0383;26456.5;40.0744;0
20171201031558858_OBSUPICE-R6_snap.fits;62.1138;26499;54.7254;0
20171201031658933_OBSUPICE-R6_snap.fits;68.0384;26522.5;51.4935;0
20171201031759007_OBSUPICE-R6_snap.fits;61.04;26478.5;44.9544;0
20171201031859082_OBSUPICE-R6_snap.fits;55.6834;26449.2;51.0166;0
20171201032033461_OBSUPICE-R6_met.fits;62.9869;26510.7;129.806;0.170667
20171201031959157_OBSUPICE-R6_snap.fits;52.3201;26490.2;59.4583;0
20171201032059231_OBSUPICE-R6_snap.fits;54.7901;26515.1;57.1647;0
20171201032159306_OBSUPICE-R6_snap.fits;60.4522;26490.2;65.8942;0
20171201032259381_OBSUPICE-R6_snap.fits;53.1095;26545.9;53.3806;0
20171201032410037_OBSUPICE-R6_met.fits;51.8316;26466.8;143.853;0.170667
20171201032359455_OBSUPICE-R6_snap.fits;62.3164;26532.7;52.6871;0
20171201032459530_OBSUPICE-R6_snap.fits;66.5309;26460.9;46.8679;0
20171201032559605_OBSUPICE-R6_snap.fits;65.6784;26481.4;48.4666;0
20171201032659679_OBSUPICE-R6_snap.fits;52.6571;26521;38.8529;0
20171201032759754_OBSUPICE-R6_snap.fits;60.1599;26481.4;48.8752;0
20171201032859829_OBSUPICE-R6_snap.fits;55.1559;26477.1;58.0847;0
20171201032959903_OBSUPICE-R6_snap.fits;60.4143;26469.7;59.0102;0
20171201033059978_OBSUPICE-R6_snap.fits;52.0106;26463.9;42.0847;0
20171201033204661_OBSUPICE-R6_met.fits;50.2067;26504.9;108.963;0.170667
20171201033200053_OBSUPICE-R6_snap.fits;50.849;26502;39.1806;0
20171201033300127_OBSUPICE-R6_snap.fits;46.9713;26465.3;41.774;0
20171201033400202_OBSUPICE-R6_snap.fits;50.4532;26532.7;53.6227;0
20171201033500277_OBSUPICE-R6_snap.fits;48.494;26541.5;47.3625;0
20171201033600351_OBSUPICE-R6_snap.fits;58.7903;26497.6;49.6735;0
20171201033700426_OBSUPICE-R6_snap.fits;51.3213;26545.9;43.0795;0
20171201033818762_OBSUPICE-R6_met.fits;53.203;26503.4;128.95;0.170667
20171201033800501_OBSUPICE-R6_snap.fits;54.63;26471.2;53.2703;0
20171201033900575_OBSUPICE-R6_snap.fits;47.2307;26488.8;41.1889;0
20171201034000650_OBSUPICE-R6_snap.fits;51.158;26484.4;35.0109;0
20171201034100725_OBSUPICE-R6_snap.fits;51.2808;26532.7;58.7211;0
20171201034208821_OBSUPICE-R6_met.fits;44.2757;26506.3;118.587;0.170667
20171201034200799_OBSUPICE-R6_snap.fits;52.0345;26469.7;45.0948;0
20171201034303263_OBSUPICE-R6_met.fits;46.4447;26513.7;158.627;0.170667
20171201034353781_OBSUPICE-R6_met.fits;48.2768;26485.8;139.843;0.170667
20171201034300874_OBSUPICE-R6_snap.fits;55.3386;26507.8;54.0001;0
20171201034400949_OBSUPICE-R6_snap.fits;44.4161;26469.7;41.6857;0
20171201034501023_OBSUPICE-R6_snap.fits;68.8812;26459.5;40.7439;0
20171201034601098_OBSUPICE-R6_snap.fits;55.2225;26510.7;45.0579;0
20171201034709535_OBSUPICE-R6_met.fits;54.1937;26466.8;114.246;0.170667
20171201034701173_OBSUPICE-R6_snap.fits;68.5208;26485.8;53.8841;0
20171201034851082_OBSUPICE-R6_met.fits;55.0613;26487.3;131.767;0.170667
20171201034801247_OBSUPICE-R6_snap.fits;53.1769;26544.4;43.3878;0
20171201034901322_OBSUPICE-R6_snap.fits;49.8791;26512.2;45.6058;0
20171201035001397_OBSUPICE-R6_snap.fits;40.1424;26526.9;43.7392;0
20171201035101471_OBSUPICE-R6_snap.fits;49.7108;26463.9;43.2321;0
20171201035201546_OBSUPICE-R6_snap.fits;52.6924;26529.8;39.858;0
20171201035301621_OBSUPICE-R6_snap.fits;48.9781;26522.5;47.7364;0
20171201035401695_OBSUPICE-R6_snap.fits;63.2115;26478.5;37.1737;0
20171201035545461_OBSUPICE-R6_met.fits;43.6563;26496.1;96.7281;0.341333
20171201035501770_OBSUPICE-R6_snap.fits;54.9923;26507.8;42.08;0
20171201035601845_OBSUPICE-R6_snap.fits;51.6214;26499;38.9512;0
20171201035732127_OBSUPICE-R6_met.fits;56.9988;26513.7;135.289;0.170667
20171201035701919_OBSUPICE-R6_snap.fits;40.6261;26484.4;40.9797;0
20171201035801994_OBSUPICE-R6_snap.fits;63.5118;26518.1;55.549;0
20171201035902069_OBSUPICE-R6_snap.fits;42.6791;26478.5;34.1941;0
