# file name; noise; peak f.; mag.; duration
20171201150051423_OBSUPICE-R6_snap.fits;33.5234;26513.7;30.6736;0
20171201150236554_OBSUPICE-R6_met.fits;37.9785;26496.1;100.315;0.170667
20171201150151498_OBSUPICE-R6_snap.fits;38.0148;26468.3;48.46;0
20171201150251573_OBSUPICE-R6_snap.fits;47.3088;26469.7;28.6375;0
20171201150351647_OBSUPICE-R6_snap.fits;44.282;26507.8;43.2501;0
20171201150451722_OBSUPICE-R6_snap.fits;42.8309;26515.1;38.2624;0
20171201150551797_OBSUPICE-R6_snap.fits;35.9555;26465.3;38.7366;0
20171201150651871_OBSUPICE-R6_snap.fits;34.5242;26523.9;40.384;0
20171201150751946_OBSUPICE-R6_snap.fits;45.459;26456.5;41.8451;0
20171201150852021_OBSUPICE-R6_snap.fits;39.7888;26456.5;44.7822;0
20171201150952095_OBSUPICE-R6_snap.fits;43.7963;26480;29.131;0
20171201151052170_OBSUPICE-R6_snap.fits;46.9971;26480;37.8423;0
20171201151152245_OBSUPICE-R6_snap.fits;45.3507;26545.9;32.8307;0
20171201151252319_OBSUPICE-R6_snap.fits;48.3367;26535.6;37.0877;0
20171201151401781_OBSUPICE-R6_met.fits;38.4948;26497.6;108.725;0.170667
20171201151352394_OBSUPICE-R6_snap.fits;36.3389;26509.3;35.6446;0
20171201151452469_OBSUPICE-R6_snap.fits;43.8903;26478.5;47.8501;0
20171201151552543_OBSUPICE-R6_snap.fits;39.9988;26503.4;38.2767;0
20171201151656373_OBSUPICE-R6_met.fits;40.4152;26507.8;81.263;0.170667
20171201151652618_OBSUPICE-R6_snap.fits;38.078;26518.1;49.0357;0
20171201151752693_OBSUPICE-R6_snap.fits;45.2588;26478.5;34.9373;0
20171201151852767_OBSUPICE-R6_snap.fits;43.9121;26493.2;34.7658;0
20171201151952842_OBSUPICE-R6_snap.fits;42.4714;26469.7;37.9674;0
20171201152052917_OBSUPICE-R6_snap.fits;84.4551;26504.9;49.8519;0
20171201152152991_OBSUPICE-R6_snap.fits;81.0326;26516.6;73.9948;0
20171201152253066_OBSUPICE-R6_snap.fits;79.8144;26523.9;57.7949;0
20171201152353141_OBSUPICE-R6_snap.fits;84.1044;26510.7;67.0384;0
20171201152548511_OBSUPICE-R6_met.fits;75.0545;26499;335.562;0.170667
20171201152453215_OBSUPICE-R6_snap.fits;69.8263;26512.2;58.3982;0
20171201152553290_OBSUPICE-R6_snap.fits;63.73;26497.6;51.3085;0
20171201152653365_OBSUPICE-R6_snap.fits;85.6789;26543;77.9244;0
20171201152753439_OBSUPICE-R6_snap.fits;62.5546;26509.3;72.5203;0
20171201152853514_OBSUPICE-R6_snap.fits;66.2234;26544.4;85.4829;0
20171201152953589_OBSUPICE-R6_snap.fits;69.6309;26462.4;68.5181;0
20171201153053663_OBSUPICE-R6_snap.fits;62.8572;26535.6;47.3735;0
20171201153153738_OBSUPICE-R6_snap.fits;58.1179;26528.3;55.5986;0
20171201153253813_OBSUPICE-R6_snap.fits;71.6595;26463.9;59.0195;0
20171201153353887_OBSUPICE-R6_snap.fits;62.7605;26528.3;60.0471;0
20171201153453962_OBSUPICE-R6_snap.fits;67.6337;26499;64.3044;0
20171201153554037_OBSUPICE-R6_snap.fits;64.8174;26512.2;51.345;0
20171201153654111_OBSUPICE-R6_snap.fits;66.6774;26502;63.6819;0
20171201153754186_OBSUPICE-R6_snap.fits;61.0856;26480;76.5765;0
20171201153912693_OBSUPICE-R6_met.fits;42.8572;26531.2;88.571;0.170667
20171201153854261_OBSUPICE-R6_snap.fits;63.7413;26472.7;77.0283;0
20171201153954335_OBSUPICE-R6_snap.fits;63.5227;26544.4;66.3722;0
20171201154054410_OBSUPICE-R6_snap.fits;59.8172;26465.3;61.998;0
20171201154154485_OBSUPICE-R6_snap.fits;71.7849;26541.5;56.74;0
20171201154314698_OBSUPICE-R6_met.fits;64.949;26506.3;200.733;0.170667
20171201154254559_OBSUPICE-R6_snap.fits;57.9177;26466.8;62.7493;0
20171201154354634_OBSUPICE-R6_snap.fits;61.2513;26494.6;50.3655;0
20171201154454709_OBSUPICE-R6_snap.fits;66.8771;26510.7;68.9791;0
20171201154554783_OBSUPICE-R6_snap.fits;65.6557;26512.2;54.635;0
20171201154654858_OBSUPICE-R6_snap.fits;73.6634;26541.5;59.7882;0
20171201154754933_OBSUPICE-R6_snap.fits;61.9469;26538.6;64.8423;0
20171201154855007_OBSUPICE-R6_snap.fits;64.5962;26509.3;39.428;0
20171201154955082_OBSUPICE-R6_snap.fits;60.3206;26541.5;54.1151;0
20171201155055157_OBSUPICE-R6_snap.fits;57.5524;26518.1;44.5312;0
20171201155155231_OBSUPICE-R6_snap.fits;59.8886;26471.2;48.0707;0
20171201155255306_OBSUPICE-R6_snap.fits;70.8086;26456.5;45.0053;0
20171201155355381_OBSUPICE-R6_snap.fits;55.0573;26475.6;48.6915;0
20171201155455455_OBSUPICE-R6_snap.fits;71.3328;26478.5;51.8519;0
20171201155555530_OBSUPICE-R6_snap.fits;52.6664;26510.7;41.7406;0
20171201155655605_OBSUPICE-R6_snap.fits;60.6018;26529.8;67.9444;0
20171201155828106_OBSUPICE-R6_met.fits;56.6749;26515.1;114.731;0.170667
20171201155755679_OBSUPICE-R6_snap.fits;55.1252;26531.2;54.7662;0
20171201155855754_OBSUPICE-R6_snap.fits;58.5176;26481.4;61.3445;0
20171201155955829_OBSUPICE-R6_snap.fits;63.866;26487.3;51.9531;0
