# file name; noise; peak f.; mag.; duration
20171201100029023_OBSUPICE-R6_snap.fits;40.3748;26499;45.2946;0
20171201100129098_OBSUPICE-R6_snap.fits;36.3602;26478.5;39.6375;0
20171201100229173_OBSUPICE-R6_snap.fits;40.1493;26500.5;31.3802;0
20171201100329247_OBSUPICE-R6_snap.fits;41.8378;26522.5;35.7009;0
20171201100429322_OBSUPICE-R6_snap.fits;37.4082;26491.7;30.0206;0
20171201100529397_OBSUPICE-R6_snap.fits;39.0318;26494.6;29.1552;0
20171201100629471_OBSUPICE-R6_snap.fits;48.4533;26529.8;31.4381;0
20171201100729546_OBSUPICE-R6_snap.fits;41.8241;26449.2;46.6666;0
20171201100829621_OBSUPICE-R6_snap.fits;37.7345;26523.9;38.6744;0
20171201100929695_OBSUPICE-R6_snap.fits;39.5516;26494.6;29.8855;0
20171201101029770_OBSUPICE-R6_snap.fits;40.3473;26474.1;30.078;0
20171201101129845_OBSUPICE-R6_snap.fits;37.1521;26452.1;35.9246;0
20171201101229919_OBSUPICE-R6_snap.fits;38.5364;26547.4;35.504;0
20171201101329994_OBSUPICE-R6_snap.fits;37.2687;26509.3;29.3233;0
20171201101425461_OBSUPICE-R6_met.fits;37.9836;26484.4;133.449;1.36533
20171201101430069_OBSUPICE-R6_snap.fits;37.4614;26544.4;30.4052;0
20171201101530143_OBSUPICE-R6_snap.fits;43.2523;26503.4;29.6568;0
20171201101630218_OBSUPICE-R6_snap.fits;37.4295;26544.4;37.2666;0
20171201101730293_OBSUPICE-R6_snap.fits;39.8559;26515.1;29.1957;0
20171201101830367_OBSUPICE-R6_snap.fits;36.9244;26469.7;34.9654;0
20171201101930442_OBSUPICE-R6_snap.fits;40.7263;26519.5;35.147;0
20171201102106186_OBSUPICE-R6_met.fits;35.7621;26494.6;127.901;5.12
20171201102030517_OBSUPICE-R6_snap.fits;34.3437;26506.3;34.9534;0
20171201102210869_OBSUPICE-R6_met.fits;37.2756;26485.8;100.689;0.170667
20171201102130591_OBSUPICE-R6_snap.fits;38.5177;26466.8;32.8678;0
20171201102230666_OBSUPICE-R6_snap.fits;34.9988;26469.7;40.0708;0
20171201102330741_OBSUPICE-R6_snap.fits;37.8257;26516.6;28.4025;0
20171201102430815_OBSUPICE-R6_snap.fits;43.2204;26465.3;32.2897;0
20171201102530890_OBSUPICE-R6_snap.fits;42.8732;26516.6;43.7215;0
20171201102630965_OBSUPICE-R6_snap.fits;38.1228;26493.2;33.1907;0
20171201102731039_OBSUPICE-R6_snap.fits;38.9219;26496.1;28.1497;0
20171201102831114_OBSUPICE-R6_snap.fits;36.8227;26494.6;31.2798;0
20171201102931189_OBSUPICE-R6_snap.fits;41.3231;26472.7;38.8387;0
20171201103031263_OBSUPICE-R6_snap.fits;41.4006;26529.8;37.5863;0
20171201103131338_OBSUPICE-R6_snap.fits;36.625;26468.3;40.3241;0
20171201103231413_OBSUPICE-R6_snap.fits;44.313;26516.6;38.429;0
20171201103331487_OBSUPICE-R6_snap.fits;46.6572;26459.5;39.0966;0
20171201103431562_OBSUPICE-R6_snap.fits;38.2548;26502;34.6293;0
20171201103531637_OBSUPICE-R6_snap.fits;37.4603;26521;37.7294;0
20171201103631711_OBSUPICE-R6_snap.fits;40.3909;26535.6;44.5471;0
20171201103731786_OBSUPICE-R6_snap.fits;43.6572;26497.6;41.1058;0
20171201103831861_OBSUPICE-R6_snap.fits;42.0085;26537.1;41.2805;0
20171201103931935_OBSUPICE-R6_snap.fits;48.8094;26541.5;44.9738;0
20171201104032010_OBSUPICE-R6_snap.fits;45.6565;26475.6;48.6447;0
20171201104204170_OBSUPICE-R6_met.fits;48.2233;26526.9;122.452;0.170667
20171201104132085_OBSUPICE-R6_snap.fits;55.2437;26455.1;49.5576;0
20171201104232159_OBSUPICE-R6_snap.fits;48.8031;26509.3;43.5835;0
20171201104332234_OBSUPICE-R6_snap.fits;62.2157;26509.3;38.4743;0
20171201104432309_OBSUPICE-R6_snap.fits;43.2076;26523.9;46.6694;0
20171201104537162_OBSUPICE-R6_met.fits;46.4556;26503.4;109.99;0.170667
20171201104532383_OBSUPICE-R6_snap.fits;43.0425;26512.2;33.491;0
20171201104632458_OBSUPICE-R6_snap.fits;49.2903;26475.6;33.7215;0
20171201104732533_OBSUPICE-R6_snap.fits;44.9263;26502;35.7909;0
20171201104832607_OBSUPICE-R6_snap.fits;52.4376;26493.2;43.6221;0
20171201104932682_OBSUPICE-R6_snap.fits;40.7136;26541.5;41.292;0
20171201105032757_OBSUPICE-R6_snap.fits;47.7442;26485.8;49.4893;0
20171201105132831_OBSUPICE-R6_snap.fits;49.5014;26481.4;50.7645;0
20171201105319327_OBSUPICE-R6_met.fits;38.6462;26487.3;79.9014;0.170667
20171201105323935_OBSUPICE-R6_met.fits;47.4828;26493.2;177.699;0.170667
20171201105232906_OBSUPICE-R6_snap.fits;52.7556;26503.4;45.9825;0
20171201105332981_OBSUPICE-R6_snap.fits;44.751;26503.4;47.2523;0
20171201105433055_OBSUPICE-R6_snap.fits;42.8956;26488.8;37.4899;0
20171201105533130_OBSUPICE-R6_snap.fits;47.2762;26512.2;37.3135;0
20171201105633205_OBSUPICE-R6_snap.fits;52.2185;26487.3;41.951;0
20171201105733279_OBSUPICE-R6_snap.fits;50.6814;26469.7;40.8522;0
20171201105833354_OBSUPICE-R6_snap.fits;45.0401;26481.4;44.7647;0
20171201105933429_OBSUPICE-R6_snap.fits;40.4198;26519.5;51.9498;0
