# file name; noise; peak f.; mag.; duration
20220823075142003_SVAKOV-R12_met.fits;0.960219;26496.1;2.85044;0.341333
20220823075159752_SVAKOV-R12_met.fits;0.849691;26497.6;5.3836;0.341333
20220823075250611_SVAKOV-R12_met.fits;0.881257;26500.5;3.52418;4.26667
20220823075417992_SVAKOV-R12_met.fits;1.11971;26490.2;17.88;0.512
20220823075657395_SVAKOV-R12_met.fits;0.773764;26485.8;1.55933;0.170667
20220823075734771_SVAKOV-R12_met.fits;0.910995;26496.1;2.34184;0.170667
20220823075821022_SVAKOV-R12_met.fits;0.746857;26499;2.26323;0.170667
20220823075845939_SVAKOV-R12_met.fits;0.887645;26490.2;3.70077;0.170667
20220823080020659_SVAKOV-R12_met.fits;0.80256;26532.7;1.97038;0.341333
20220823080025267_SVAKOV-R12_met.fits;1.21096;26503.4;2.4327;0.170667
20220823080040968_SVAKOV-R12_snap.fits;0.827903;26453.6;0.782644;0
20220823080153502_SVAKOV-R12_met.fits;1.07938;26500.5;13.9293;0.341333
20220823080202376_SVAKOV-R12_met.fits;0.920345;26503.4;2.32394;0.170667
20220823080141043_SVAKOV-R12_snap.fits;1.27021;26478.5;1.07671;0
20220823080258526_SVAKOV-R12_met.fits;0.969896;26494.6;2.06276;0.170667
20220823080317982_SVAKOV-R12_met.fits;1.01498;26506.3;7.44591;0.341333
20220823080241118_SVAKOV-R12_snap.fits;0.955451;26452.1;0.910891;0
20220823080337608_SVAKOV-R12_met.fits;0.82485;26463.9;4.32116;1.19467
20220823080351774_SVAKOV-R12_met.fits;1.04073;26497.6;2.48819;0.170667
20220823080433246_SVAKOV-R12_met.fits;1.36559;26502;17.5608;0.341333
20220823080341192_SVAKOV-R12_snap.fits;1.3895;26459.5;1.04726;0
20220823080442462_SVAKOV-R12_met.fits;0.895507;26506.3;4.36123;0.170667
20220823080441267_SVAKOV-R12_snap.fits;1.08526;26541.5;0.843005;0
20220823080631518_SVAKOV-R12_met.fits;0.916634;26507.8;2.90348;0.170667
20220823080541342_SVAKOV-R12_snap.fits;1.09918;26460.9;0.923103;0
20220823080641416_SVAKOV-R12_snap.fits;1.16876;26450.7;0.953258;0
20220823080809822_SVAKOV-R12_met.fits;0.980262;26500.5;2.09589;0.170667
20220823080826547_SVAKOV-R12_met.fits;0.728192;26513.7;1.86479;0.170667
20220823080741491_SVAKOV-R12_snap.fits;0.913046;26513.7;0.915493;0
20220823080838664_SVAKOV-R12_met.fits;0.870433;26525.4;2.18603;0.341333
20220823080920478_SVAKOV-R12_met.fits;0.984792;26526.9;2.83785;0.341333
20220823080924915_SVAKOV-R12_met.fits;0.88837;26507.8;6.97998;0.341333
20220823080841566_SVAKOV-R12_snap.fits;0.91873;26450.7;1.21209;0
20220823080946078_SVAKOV-R12_met.fits;0.711119;26499;2.31815;0.170667
20220823080941640_SVAKOV-R12_snap.fits;0.831905;26452.1;0.753006;0
20220823081059976_SVAKOV-R12_met.fits;0.815011;26500.5;1.75773;0.170667
20220823081118238_SVAKOV-R12_met.fits;0.866523;26506.3;1.87058;0.170667
20220823081121992_SVAKOV-R12_met.fits;0.981411;26502;2.24435;0.170667
20220823081041715_SVAKOV-R12_snap.fits;1.09801;26455.1;0.898871;0
20220823081211998_SVAKOV-R12_met.fits;0.916509;26525.4;2.43556;0.170667
20220823081141790_SVAKOV-R12_snap.fits;1.04891;26528.3;1.01816;0
20220823081312755_SVAKOV-R12_met.fits;1.14875;26458;7.04811;7.33867
20220823081241864_SVAKOV-R12_snap.fits;0.937875;26487.3;0.802931;0
20220823081353886_SVAKOV-R12_met.fits;0.961777;26496.1;2.54191;0.170667
20220823081341939_SVAKOV-R12_snap.fits;0.785441;26516.6;0.726242;0
20220823081536115_SVAKOV-R12_met.fits;0.953037;26500.5;2.01764;0.341333
20220823081442014_SVAKOV-R12_snap.fits;1.0092;26525.4;1.00352;0
20220823081628339_SVAKOV-R12_met.fits;1.38095;26491.7;3.25172;0.341333
20220823081542088_SVAKOV-R12_snap.fits;0.958656;26472.7;1.01636;0
20220823081646942_SVAKOV-R12_met.fits;0.831652;26485.8;1.70923;1.36533
20220823081650867_SVAKOV-R12_met.fits;1.08101;26475.6;5.00225;0.170667
20220823081727902_SVAKOV-R12_met.fits;1.07061;26503.4;2.34793;0.170667
20220823081733875_SVAKOV-R12_met.fits;1.02748;26499;2.10636;0.170667
20220823081642163_SVAKOV-R12_snap.fits;0.985894;26453.6;0.739529;0
20220823081756062_SVAKOV-R12_met.fits;1.01283;26510.7;2.59594;0.170667
20220823081742238_SVAKOV-R12_snap.fits;1.20734;26526.9;0.975518;0
20220823081842483_SVAKOV-R12_met.fits;1.07101;26497.6;2.58043;0.170667
20220823081851187_SVAKOV-R12_met.fits;1.04363;26499;3.62699;0.341333
20220823081932147_SVAKOV-R12_met.fits;0.908002;26490.2;17.7788;0.341333
20220823081842312_SVAKOV-R12_snap.fits;1.14654;26525.4;0.837926;0
20220823081958771_SVAKOV-R12_met.fits;1.22792;26512.2;3.17092;0.170667
20220823081942387_SVAKOV-R12_snap.fits;1.04394;26453.6;0.851161;0
20220823082044510_SVAKOV-R12_met.fits;1.00321;26523.9;2.33475;0.170667
20220823082124616_SVAKOV-R12_met.fits;1.04944;26513.7;5.28464;0.170667
20220823082042462_SVAKOV-R12_snap.fits;0.855192;26453.6;0.921583;0
20220823082200968_SVAKOV-R12_met.fits;0.786958;26509.3;1.83421;0.170667
20220823082142536_SVAKOV-R12_snap.fits;1.18857;26521;1.16947;0
20220823082312648_SVAKOV-R12_met.fits;1.04299;26491.7;5.47219;0.170667
20220823082242611_SVAKOV-R12_snap.fits;0.849324;26453.6;0.943684;0
20220823082414430_SVAKOV-R12_met.fits;0.923033;26491.7;2.62028;0.170667
20220823082419891_SVAKOV-R12_met.fits;1.03583;26478.5;5.07588;0.512
20220823082342686_SVAKOV-R12_snap.fits;1.09892;26521;0.552005;0
20220823082452318_SVAKOV-R12_met.fits;0.868695;26503.4;2.1663;0.341333
20220823082503923_SVAKOV-R12_met.fits;0.887724;26507.8;3.35175;0.170667
20220823082442760_SVAKOV-R12_snap.fits;0.98451;26453.6;0.962743;0
20220823082637619_SVAKOV-R12_met.fits;1.00321;26460.9;2.23207;0.170667
20220823082542835_SVAKOV-R12_snap.fits;1.13222;26510.7;1.08834;0
20220823082642910_SVAKOV-R12_snap.fits;1.03919;26466.8;0.755212;0
20220823082838622_SVAKOV-R12_met.fits;0.995696;26502;2.62575;0.341333
20220823082742984_SVAKOV-R12_snap.fits;1.07075;26455.1;0.700949;0
20220823082918046_SVAKOV-R12_met.fits;1.17625;26490.2;5.2614;0.170667
20220823082843059_SVAKOV-R12_snap.fits;1.31331;26472.7;0.965002;0
20220823082943134_SVAKOV-R12_snap.fits;1.05382;26484.4;1.03783;0
20220823083132190_SVAKOV-R12_met.fits;1.25662;26504.9;2.76141;0.512
20220823083043208_SVAKOV-R12_snap.fits;1.13203;26513.7;1.176;0
20220823083201032_SVAKOV-R12_met.fits;1.20331;26496.1;2.66491;0.170667
20220823083143283_SVAKOV-R12_snap.fits;1.03591;26462.4;1.04761;0
20220823083301448_SVAKOV-R12_met.fits;1.06531;26496.1;7.00589;0.341333
20220823083243358_SVAKOV-R12_snap.fits;1.06091;26455.1;0.964251;0
20220823083350771_SVAKOV-R12_met.fits;0.925835;26497.6;2.67713;0.170667
20220823083404254_SVAKOV-R12_met.fits;0.961157;26506.3;6.19602;0.170667
20220823083407838_SVAKOV-R12_met.fits;1.15479;26500.5;3.43239;0.170667
20220823083343432_SVAKOV-R12_snap.fits;1.14565;26455.1;0.94065;0
20220823083505011_SVAKOV-R12_met.fits;1.03305;26497.6;7.21898;0.341333
20220823083443507_SVAKOV-R12_snap.fits;1.02305;26485.8;0.922224;0
20220823083633587_SVAKOV-R12_met.fits;0.783087;26491.7;2.25831;0.341333
20220823083543582_SVAKOV-R12_snap.fits;0.926288;26469.7;0.833352;0
20220823083643656_SVAKOV-R12_snap.fits;0.733308;26525.4;1.03315;0
20220823083812232_SVAKOV-R12_met.fits;1.24225;26503.4;2.64534;0.170667
20220823083743731_SVAKOV-R12_snap.fits;1.12198;26503.4;1.0162;0
20220823083910771_SVAKOV-R12_met.fits;0.895693;26502;1.84483;0.170667
20220823083927326_SVAKOV-R12_met.fits;1.55703;26512.2;27.8337;0.512
20220823083843806_SVAKOV-R12_snap.fits;1.28395;26526.9;0.770841;0
20220823083943880_SVAKOV-R12_snap.fits;1.10638;26452.1;1.19935;0
20220823084100680_SVAKOV-R12_met.fits;1.55003;26482.9;3.5835;0.170667
20220823084120478_SVAKOV-R12_met.fits;0.912619;26506.3;2.33981;0.170667
20220823084043955_SVAKOV-R12_snap.fits;1.42822;26452.1;0.983098;0
20220823084144030_SVAKOV-R12_snap.fits;1.33185;26544.4;1.33632;0
20220823084306291_SVAKOV-R12_met.fits;1.4091;26500.5;5.70774;0.512
20220823084244104_SVAKOV-R12_snap.fits;1.45695;26493.2;1.2028;0
20220823084407560_SVAKOV-R12_met.fits;0.991814;26497.6;2.13597;0.341333
20220823084416435_SVAKOV-R12_met.fits;1.21144;26493.2;3.50365;0.682667
20220823084344179_SVAKOV-R12_snap.fits;1.41591;26491.7;1.29536;0
20220823084444254_SVAKOV-R12_snap.fits;1.33727;26468.3;1.24469;0
20220823084544328_SVAKOV-R12_snap.fits;1.32068;26465.3;1.42113;0
20220823084720072_SVAKOV-R12_met.fits;1.00887;26494.6;3.27328;0.170667
20220823084644403_SVAKOV-R12_snap.fits;0.924494;26462.4;0.919119;0
20220823084744478_SVAKOV-R12_snap.fits;0.977814;26452.1;1.22403;0
20220823084857011_SVAKOV-R12_met.fits;1.04863;26502;5.68335;0.170667
20220823084906568_SVAKOV-R12_met.fits;0.956567;26507.8;1.95225;0.682667
20220823084844552_SVAKOV-R12_snap.fits;0.949415;26452.1;0.767563;0
20220823085018760_SVAKOV-R12_met.fits;1.16969;26516.6;2.88866;0.170667
20220823084944627_SVAKOV-R12_snap.fits;0.961813;26452.1;0.86937;0
20220823085044702_SVAKOV-R12_snap.fits;0.973432;26469.7;0.887386;0
20220823085144776_SVAKOV-R12_snap.fits;1.36427;26523.9;1.04743;0
20220823085244851_SVAKOV-R12_snap.fits;1.36275;26453.6;1.0119;0
20220823085344926_SVAKOV-R12_snap.fits;1.22008;26459.5;1.05817;0
20220823085445000_SVAKOV-R12_snap.fits;1.33775;26452.1;0.786887;0
20220823085545075_SVAKOV-R12_snap.fits;1.21769;26529.8;1.22113;0
20220823085645150_SVAKOV-R12_snap.fits;1.04199;26465.3;0.91049;0
20220823085745224_SVAKOV-R12_snap.fits;1.22839;26494.6;0.949678;0
20220823085845299_SVAKOV-R12_snap.fits;1.12926;26509.3;1.28393;0
20220823085945374_SVAKOV-R12_snap.fits;1.16714;26541.5;0.873527;0
