# file name; noise; peak f.; mag.; duration
20230913135957475_DDMTREBIC-R4_met.fits;8.62718;26499;199.953;0.512
20230913140036045_DDMTREBIC-R4_snap.fits;8.60186;26485.8;6.5164;0
20230913140136120_DDMTREBIC-R4_snap.fits;7.27734;26497.6;6.91573;0
20230913140245240_DDMTREBIC-R4_met.fits;6.90301;26509.3;14.2823;0.170667
20230913140236195_DDMTREBIC-R4_snap.fits;7.26194;26519.5;6.7552;0
20230913140400675_DDMTREBIC-R4_met.fits;6.78959;26497.6;16.8896;0.170667
20230913140410744_DDMTREBIC-R4_met.fits;7.2625;26523.9;17.6759;0.341333
20230913140414669_DDMTREBIC-R4_met.fits;6.16703;26519.5;22.0978;0.170667
20230913140336269_DDMTREBIC-R4_snap.fits;6.71078;26499;5.22158;0
20230913140442317_DDMTREBIC-R4_met.fits;8.01292;26509.3;21.0213;0.341333
20230913140436344_DDMTREBIC-R4_snap.fits;7.14055;26466.8;4.79369;0
20230913140536419_DDMTREBIC-R4_snap.fits;7.66018;26480;5.94311;0
20230913140636323_DDMTREBIC-R4_met.fits;6.70065;26494.6;27.7695;2.048
20230913140729400_DDMTREBIC-R4_met.fits;7.31017;26494.6;33.7618;0.341333
20230913140636493_DDMTREBIC-R4_snap.fits;8.04396;26523.9;10.5724;0
20230913140736056_DDMTREBIC-R4_met.fits;8.12311;26516.6;24.3633;0.170667
20230913140740323_DDMTREBIC-R4_met.fits;8.06329;26493.2;17.9295;0.170667
20230913140744760_DDMTREBIC-R4_met.fits;6.79123;26528.3;42.252;0.170667
20230913140820429_DDMTREBIC-R4_met.fits;7.28172;26525.4;23.1141;0.170667
20230913140832717_DDMTREBIC-R4_met.fits;6.98748;26518.1;17.5894;0.170667
20230913140736568_DDMTREBIC-R4_snap.fits;7.99182;26522.5;8.84751;0
20230913140834765_DDMTREBIC-R4_met.fits;7.62292;26541.5;66.6189;0.341333
20230913140836643_DDMTREBIC-R4_snap.fits;7.06234;26516.6;6.6136;0
20230913140936717_DDMTREBIC-R4_snap.fits;7.08252;26453.6;5.01379;0
20230913141036792_DDMTREBIC-R4_snap.fits;8.25506;26490.2;7.44589;0
20230913141150861_DDMTREBIC-R4_met.fits;8.16743;26488.8;20.8402;0.170667
20230913141136867_DDMTREBIC-R4_snap.fits;7.13513;26482.9;6.61065;0
20230913141236941_DDMTREBIC-R4_snap.fits;7.8344;26493.2;5.83241;0
20230913141337016_DDMTREBIC-R4_snap.fits;8.7651;26469.7;7.47498;0
20230913141458424_DDMTREBIC-R4_met.fits;7.28349;26502;16.0554;0.170667
20230913141519245_DDMTREBIC-R4_met.fits;7.97425;26499;25.227;0.341333
20230913141437091_DDMTREBIC-R4_snap.fits;7.56849;26531.2;5.92367;0
20230913141559693_DDMTREBIC-R4_met.fits;6.83533;26521;16.0871;0.170667
20230913141621880_DDMTREBIC-R4_met.fits;6.88467;26497.6;19.4221;0.170667
20230913141537165_DDMTREBIC-R4_snap.fits;7.2342;26518.1;7.46328;0
20230913141637240_DDMTREBIC-R4_snap.fits;7.88479;26537.1;6.8315;0
20230913141833976_DDMTREBIC-R4_met.fits;8.31948;26504.9;17.2508;0.512
20230913141737315_DDMTREBIC-R4_snap.fits;7.9803;26535.6;5.56326;0
20230913141857357_DDMTREBIC-R4_met.fits;5.56958;26518.1;16.7989;0.170667
20230913141837389_DDMTREBIC-R4_snap.fits;7.74632;26487.3;5.89839;0
20230913141937464_DDMTREBIC-R4_snap.fits;8.21645;26480;7.12455;0
20230913142051704_DDMTREBIC-R4_met.fits;6.36724;26503.4;14.5305;0.170667
20230913142058872_DDMTREBIC-R4_met.fits;6.77403;26504.9;16.3259;0.341333
20230913142114744_DDMTREBIC-R4_met.fits;5.8047;26496.1;27.7041;0.341333
20230913142037539_DDMTREBIC-R4_snap.fits;7.51083;26474.1;7.6895;0
20230913142230520_DDMTREBIC-R4_met.fits;6.86953;26529.8;21.3776;0.170667
20230913142137613_DDMTREBIC-R4_snap.fits;6.40665;26490.2;6.3141;0
20230913142313869_DDMTREBIC-R4_met.fits;5.52219;26499;48.9822;2.048
20230913142237688_DDMTREBIC-R4_snap.fits;7.7866;26506.3;7.58898;0
20230913142337763_DDMTREBIC-R4_snap.fits;8.19106;26477.1;7.28801;0
20230913142443299_DDMTREBIC-R4_met.fits;6.4764;26493.2;19.9983;0.170667
20230913142505656_DDMTREBIC-R4_met.fits;6.15232;26513.7;34.2366;0.170667
20230913142508899_DDMTREBIC-R4_met.fits;6.51784;26500.5;16.0503;0.341333
20230913142524259_DDMTREBIC-R4_met.fits;6.3949;26510.7;14.446;0.341333
20230913142437837_DDMTREBIC-R4_snap.fits;7.70447;26485.8;6.00659;0
20230913142536035_DDMTREBIC-R4_met.fits;6.36111;26525.4;13.15;0.170667
20230913142559416_DDMTREBIC-R4_met.fits;7.02257;26504.9;14.9192;0.170667
20230913142537912_DDMTREBIC-R4_snap.fits;5.8501;26544.4;6.62715;0
20230913142701368_DDMTREBIC-R4_met.fits;6.5446;26509.3;13.2633;0.341333
20230913142724408_DDMTREBIC-R4_met.fits;6.2395;26519.5;24.824;0.170667
20230913142637987_DDMTREBIC-R4_snap.fits;7.24952;26481.4;6.56143;0
20230913142758883_DDMTREBIC-R4_met.fits;6.25037;26516.6;14.7326;0.341333
20230913142738061_DDMTREBIC-R4_snap.fits;6.91267;26450.7;6.4563;0
20230913142857251_DDMTREBIC-R4_met.fits;6.86818;26519.5;15.4257;0.170667
20230913142918925_DDMTREBIC-R4_met.fits;7.56385;26502;18.0715;0.170667
20230913142921315_DDMTREBIC-R4_met.fits;7.95176;26528.3;17.3568;0.341333
20230913142838136_DDMTREBIC-R4_snap.fits;7.362;26453.6;6.73745;0
20230913142959032_DDMTREBIC-R4_met.fits;7.94327;26519.5;16.5947;0.170667
20230913143008760_DDMTREBIC-R4_met.fits;8.64471;26507.8;26.9278;0.170667
20230913143022755_DDMTREBIC-R4_met.fits;8.151;26534.2;124.495;0.341333
20230913142938211_DDMTREBIC-R4_snap.fits;7.66869;26529.8;5.18764;0
20230913143111565_DDMTREBIC-R4_met.fits;6.39509;26525.4;14.125;0.170667
20230913143038285_DDMTREBIC-R4_snap.fits;6.9199;26466.8;4.73594;0
20230913143139043_DDMTREBIC-R4_met.fits;5.42601;26503.4;11.7902;0.170667
20230913143201400_DDMTREBIC-R4_met.fits;6.50782;26506.3;15.2705;0.170667
20230913143138360_DDMTREBIC-R4_snap.fits;7.54012;26477.1;5.85428;0
20230913143244749_DDMTREBIC-R4_met.fits;7.02744;26507.8;16.9302;0.170667
20230913143329293_DDMTREBIC-R4_met.fits;6.77308;26512.2;19.1878;0.170667
20230913143334755_DDMTREBIC-R4_met.fits;6.01532;26519.5;25.1334;0.170667
20230913143238435_DDMTREBIC-R4_snap.fits;7.12976;26460.9;7.32641;0
20230913143357965_DDMTREBIC-R4_met.fits;5.61219;26528.3;25.5926;0.341333
20230913143422200_DDMTREBIC-R4_met.fits;7.15338;26535.6;14.8914;0.170667
20230913143338509_DDMTREBIC-R4_snap.fits;7.0058;26537.1;6.72538;0
20230913143456845_DDMTREBIC-R4_met.fits;7.09059;26502;25.2456;0.170667
20230913143458893_DDMTREBIC-R4_met.fits;6.09803;26502;13.8339;1.70667
20230913143502819_DDMTREBIC-R4_met.fits;6.5358;26504.9;13.9361;1.70667
20230913143438584_DDMTREBIC-R4_snap.fits;6.75657;26480;5.57761;0
20230913143602893_DDMTREBIC-R4_met.fits;7.57978;26510.7;53.3364;0.341333
20230913143538659_DDMTREBIC-R4_snap.fits;8.60618;26497.6;6.26566;0
20230913143649315_DDMTREBIC-R4_met.fits;6.46747;26523.9;37.5754;0.341333
20230913143653581_DDMTREBIC-R4_met.fits;8.83186;26512.2;17.6959;0.170667
20230913143706893_DDMTREBIC-R4_met.fits;6.49482;26491.7;30.0782;0.170667
20230913143721229_DDMTREBIC-R4_met.fits;6.47944;26478.5;17.3454;0.341333
20230913143638733_DDMTREBIC-R4_snap.fits;6.71364;26512.2;4.72575;0
20230913143738808_DDMTREBIC-R4_snap.fits;5.83201;26458;5.37997;0
20230913143914211_DDMTREBIC-R4_met.fits;6.24771;26525.4;14.3142;0.512
20230913143931960_DDMTREBIC-R4_met.fits;6.21278;26528.3;17.7499;0.170667
20230913143838883_DDMTREBIC-R4_snap.fits;6.62847;26535.6;5.97808;0
20230913144028621_DDMTREBIC-R4_met.fits;7.50691;26509.3;15.551;0.170667
20230913143938957_DDMTREBIC-R4_snap.fits;7.77091;26537.1;8.10535;0
20230913144044323_DDMTREBIC-R4_met.fits;6.58355;26540;19.929;0.170667
20230913144054563_DDMTREBIC-R4_met.fits;7.95737;26523.9;20.8074;0.170667
20230913144108557_DDMTREBIC-R4_met.fits;6.711;26507.8;15.7122;0.170667
20230913144128525_DDMTREBIC-R4_met.fits;6.08515;26504.9;16.0579;0.170667
20230913144039032_DDMTREBIC-R4_snap.fits;6.97196;26462.4;5.77144;0
20230913144139107_DDMTREBIC-R4_snap.fits;6.81099;26506.3;7.16169;0
20230913144245496_DDMTREBIC-R4_met.fits;6.48884;26519.5;18.5333;0.170667
20230913144239181_DDMTREBIC-R4_snap.fits;7.79331;26460.9;6.98915;0
20230913144408269_DDMTREBIC-R4_met.fits;6.80589;26506.3;20.3268;0.170667
20230913144339256_DDMTREBIC-R4_snap.fits;6.2716;26537.1;6.42459;0
20230913144517901_DDMTREBIC-R4_met.fits;7.18999;26515.1;22.7447;0.341333
20230913144439331_DDMTREBIC-R4_snap.fits;6.57315;26491.7;5.43617;0
20230913144539405_DDMTREBIC-R4_snap.fits;6.6396;26500.5;4.81269;0
20230913144728291_DDMTREBIC-R4_met.fits;5.39352;26515.1;12.8038;0.170667
20230913144639480_DDMTREBIC-R4_snap.fits;5.74624;26481.4;4.53582;0
20230913144742797_DDMTREBIC-R4_met.fits;5.89894;26509.3;20.0554;0.682667
20230913144800547_DDMTREBIC-R4_met.fits;4.96415;26534.2;14.3926;0.170667
20230913144739555_DDMTREBIC-R4_snap.fits;6.93384;26535.6;6.10448;0
20230913144840995_DDMTREBIC-R4_met.fits;6.08965;26537.1;13.7358;1.536
20230913144922125_DDMTREBIC-R4_met.fits;5.68334;26504.9;13.5489;0.512
20230913144839629_DDMTREBIC-R4_snap.fits;5.55205;26512.2;4.83225;0
20230913145029539_DDMTREBIC-R4_met.fits;6.988;26516.6;79.0608;0.341333
20230913144939704_DDMTREBIC-R4_snap.fits;5.96107;26494.6;4.71873;0
20230913145047800_DDMTREBIC-R4_met.fits;6.01256;26478.5;30.3209;0.170667
20230913145051725_DDMTREBIC-R4_met.fits;5.45713;26518.1;12.8876;0.170667
20230913145103672_DDMTREBIC-R4_met.fits;5.68174;26526.9;24.8466;0.512
20230913145039779_DDMTREBIC-R4_snap.fits;6.53589;26465.3;5.31083;0
20230913145153165_DDMTREBIC-R4_met.fits;5.86375;26504.9;73.8547;0.341333
20230913145224056_DDMTREBIC-R4_met.fits;6.03946;26518.1;18.9799;0.170667
20230913145139853_DDMTREBIC-R4_snap.fits;6.51046;26500.5;5.72968;0
20230913145310136_DDMTREBIC-R4_met.fits;5.85956;26506.3;20.7386;0.341333
20230913145239928_DDMTREBIC-R4_snap.fits;5.99683;26509.3;6.09041;0
20230913145402872_DDMTREBIC-R4_met.fits;8.3351;26503.4;22.0014;0.170667
20230913145408163_DDMTREBIC-R4_met.fits;5.73118;26515.1;14.3917;0.170667
20230913145415331_DDMTREBIC-R4_met.fits;5.88371;26503.4;32.8419;1.536
20230913145340003_DDMTREBIC-R4_snap.fits;6.1509;26522.5;29.38;0
20230913145439395_DDMTREBIC-R4_met.fits;6.1509;26522.5;29.38;2.048
20230913145440077_DDMTREBIC-R4_snap.fits;5.89258;26468.3;4.92308;0
20230913145620429_DDMTREBIC-R4_met.fits;6.85569;26500.5;18.0821;0.170667
20230913145540152_DDMTREBIC-R4_snap.fits;6.27865;26531.2;6.48403;0
20230913145702755_DDMTREBIC-R4_met.fits;6.17454;26503.4;18.4002;0.170667
20230913145709069_DDMTREBIC-R4_met.fits;5.59413;26502;13.3675;0.341333
20230913145640227_DDMTREBIC-R4_snap.fits;6.48927;26475.6;5.93562;0
20230913145747469_DDMTREBIC-R4_met.fits;7.14016;26506.3;27.9406;0.170667
20230913145807267_DDMTREBIC-R4_met.fits;5.83462;26507.8;14.6752;0.170667
20230913145740301_DDMTREBIC-R4_snap.fits;5.79589;26512.2;5.03899;0
20230913145847373_DDMTREBIC-R4_met.fits;5.36983;26532.7;13.6542;0.170667
20230913145908707_DDMTREBIC-R4_met.fits;5.40949;26502;22.834;0.170667
20230913145925261_DDMTREBIC-R4_met.fits;6.67009;26504.9;29.6678;0.512
20230913145840376_DDMTREBIC-R4_snap.fits;6.02408;26547.4;4.84249;0
20230913145940451_DDMTREBIC-R4_snap.fits;7.35605;26535.6;6.76055;0
