# file name; noise; peak f.; mag.; duration
20230913125950605_DDMTREBIC-R4_met.fits;5.46954;26506.3;43.8748;0.512
20230913125957091_DDMTREBIC-R4_met.fits;4.84233;26500.5;16.2545;1.024
20230913130001016_DDMTREBIC-R4_met.fits;5.93602;26545.9;18.716;0.682667
20230913130008525_DDMTREBIC-R4_met.fits;7.50273;26547.4;21.6144;0.170667
20230913130031565_DDMTREBIC-R4_snap.fits;7.28408;26496.1;6.35671;0
20230913130156387_DDMTREBIC-R4_met.fits;7.93721;26494.6;110.542;0.341333
20230913130131640_DDMTREBIC-R4_snap.fits;7.2592;26509.3;7.73973;0
20230913130231715_DDMTREBIC-R4_snap.fits;7.92958;26459.5;6.49837;0
20230913130329741_DDMTREBIC-R4_met.fits;7.09777;26526.9;32.1677;0.170667
20230913130423843_DDMTREBIC-R4_met.fits;6.97494;26521;77.2605;0.512
20230913130331789_DDMTREBIC-R4_snap.fits;7.04517;26523.9;7.14423;0
20230913130457464_DDMTREBIC-R4_met.fits;9.1254;26499;22.6991;0.341333
20230913130509240_DDMTREBIC-R4_met.fits;6.2892;26518.1;17.2144;0.682667
20230913130431864_DDMTREBIC-R4_snap.fits;6.52755;26502;8.02099;0
20230913130532792_DDMTREBIC-R4_met.fits;5.52196;26515.1;21.7943;0.341333
20230913130540301_DDMTREBIC-R4_met.fits;6.9876;26487.3;62.6693;0.341333
20230913130547811_DDMTREBIC-R4_met.fits;5.43244;26503.4;12.3956;0.170667
20230913130553272_DDMTREBIC-R4_met.fits;5.94436;26499;18.0345;0.682667
20230913130556856_DDMTREBIC-R4_met.fits;7.40808;26504.9;23.7644;0.341333
20230913130604707_DDMTREBIC-R4_met.fits;6.51889;26547.4;19.0015;0.341333
20230913130626211_DDMTREBIC-R4_met.fits;6.19178;26509.3;21.2428;0.170667
20230913130531939_DDMTREBIC-R4_snap.fits;6.7075;26485.8;5.3583;0
20230913130640888_DDMTREBIC-R4_met.fits;6.21276;26503.4;30.2941;0.512
20230913130632013_DDMTREBIC-R4_snap.fits;7.13195;26540;6.18195;0
20230913130818168_DDMTREBIC-R4_met.fits;6.29811;26510.7;17.7921;0.170667
20230913130732088_DDMTREBIC-R4_snap.fits;6.77825;26503.4;11.8227;0
20230913130832163_DDMTREBIC-R4_snap.fits;7.60156;26518.1;6.22091;0
20230913130938381_DDMTREBIC-R4_met.fits;7.3303;26502;17.6191;0.170667
20230913130932237_DDMTREBIC-R4_snap.fits;6.87475;26474.1;7.99694;0
20230913131032312_DDMTREBIC-R4_snap.fits;6.6854;26465.3;6.2315;0
20230913131132387_DDMTREBIC-R4_snap.fits;6.3734;26462.4;5.32257;0
20230913131250723_DDMTREBIC-R4_met.fits;6.63706;26537.1;13.3595;0.170667
20230913131256355_DDMTREBIC-R4_met.fits;5.8555;26541.5;12.5036;0.170667
20230913131232461_DDMTREBIC-R4_snap.fits;7.44687;26535.6;6.40327;0
20230913131347896_DDMTREBIC-R4_met.fits;6.8242;26523.9;17.1645;0.170667
20230913131332536_DDMTREBIC-R4_snap.fits;6.64772;26513.7;6.1266;0
20230913131440461_DDMTREBIC-R4_met.fits;7.08258;26502;14.7211;0.512
20230913131458040_DDMTREBIC-R4_met.fits;6.35695;26506.3;36.3944;0.170667
20230913131523299_DDMTREBIC-R4_met.fits;7.56716;26502;17.5109;0.170667
20230913131432611_DDMTREBIC-R4_snap.fits;7.98761;26526.9;7.16828;0
20230913131608867_DDMTREBIC-R4_met.fits;5.91276;26496.1;11.8305;0.170667
20230913131629176_DDMTREBIC-R4_met.fits;6.98927;26507.8;37.0438;1.19467
20230913131532685_DDMTREBIC-R4_snap.fits;7.27388;26502;8.26259;0
20230913131717475_DDMTREBIC-R4_met.fits;7.23578;26499;47.9242;0.341333
20230913131632760_DDMTREBIC-R4_snap.fits;6.95955;26449.2;6.80121;0
20230913131828984_DDMTREBIC-R4_met.fits;7.68089;26491.7;16.6945;0.170667
20230913131732835_DDMTREBIC-R4_snap.fits;9.29734;26450.7;5.01922;0
20230913131929229_DDMTREBIC-R4_met.fits;7.46061;26526.9;33.4011;0.341333
20230913131832909_DDMTREBIC-R4_snap.fits;7.37223;26482.9;6.87974;0
20230913132025549_DDMTREBIC-R4_met.fits;7.37752;26512.2;22.4893;0.170667
20230913131932984_DDMTREBIC-R4_snap.fits;7.39977;26528.3;5.0402;0
20230913132124259_DDMTREBIC-R4_met.fits;7.18325;26528.3;19.1395;0.170667
20230913132033059_DDMTREBIC-R4_snap.fits;7.90528;26515.1;6.56383;0
20230913132152931_DDMTREBIC-R4_met.fits;6.65077;26485.8;58.447;0.341333
20230913132133133_DDMTREBIC-R4_snap.fits;7.61097;26456.5;7.52468;0
20230913132325773_DDMTREBIC-R4_met.fits;7.90889;26493.2;28.4474;0.512
20230913132233208_DDMTREBIC-R4_snap.fits;6.98739;26484.4;6.71093;0
20230913132333283_DDMTREBIC-R4_snap.fits;7.43932;26538.6;8.25766;0
20230913132433357_DDMTREBIC-R4_snap.fits;8.44146;26463.9;5.28041;0
20230913132538893_DDMTREBIC-R4_met.fits;7.08877;26490.2;18.2892;0.170667
20230913132552376_DDMTREBIC-R4_met.fits;5.59589;26500.5;18.6588;0.170667
20230913132558179_DDMTREBIC-R4_met.fits;7.12439;26504.9;24.4705;0.170667
20230913132620195_DDMTREBIC-R4_met.fits;6.93929;26499;41.5185;0.341333
20230913132624973_DDMTREBIC-R4_met.fits;7.51918;26488.8;16.3056;0.341333
20230913132533432_DDMTREBIC-R4_snap.fits;6.64127;26474.1;6.56329;0
20230913132633507_DDMTREBIC-R4_snap.fits;8.11541;26468.3;6.27304;0
20230913132733581_DDMTREBIC-R4_snap.fits;6.8111;26522.5;5.2246;0
20230913132847309_DDMTREBIC-R4_met.fits;6.10067;26506.3;35.1985;0.512
20230913132833656_DDMTREBIC-R4_snap.fits;8.30261;26503.4;7.38448;0
20230913132939192_DDMTREBIC-R4_met.fits;6.91106;26510.7;20.5971;0.341333
20230913132957624_DDMTREBIC-R4_met.fits;7.13099;26500.5;28.7634;1.87733
20230913133018104_DDMTREBIC-R4_met.fits;6.61723;26529.8;14.0824;0.170667
20230913132933731_DDMTREBIC-R4_snap.fits;6.56864;26472.7;5.04825;0
20230913133033805_DDMTREBIC-R4_snap.fits;6.66713;26488.8;6.78016;0
20230913133202893_DDMTREBIC-R4_met.fits;7.62055;26485.8;23.5907;0.341333
20230913133133880_DDMTREBIC-R4_snap.fits;9.07396;26502;5.66966;0
20230913133239587_DDMTREBIC-R4_met.fits;6.24502;26490.2;25.1695;0.512
20230913133247608_DDMTREBIC-R4_met.fits;7.1235;26504.9;15.9923;0.170667
20230913133331299_DDMTREBIC-R4_met.fits;7.51346;26506.3;18.2038;0.170667
20230913133233955_DDMTREBIC-R4_snap.fits;6.62393;26475.6;5.5904;0
20230913133334029_DDMTREBIC-R4_snap.fits;7.32551;26531.2;7.15291;0
20230913133433251_DDMTREBIC-R4_met.fits;5.22837;26516.6;41.8909;0.341333
20230913133453901_DDMTREBIC-R4_met.fits;7.25194;26502;14.5296;0.170667
20230913133501581_DDMTREBIC-R4_met.fits;9.59696;26537.1;24.059;0.170667
20230913133434104_DDMTREBIC-R4_snap.fits;5.91196;26525.4;6.036;0
20230913133543395_DDMTREBIC-R4_met.fits;4.70193;26529.8;10.9863;0.170667
20230913133559096_DDMTREBIC-R4_met.fits;6.12307;26506.3;38.5816;1.70667
20230913133534179_DDMTREBIC-R4_snap.fits;8.27861;26487.3;5.95673;0
20230913133634253_DDMTREBIC-R4_snap.fits;7.35745;26519.5;6.04545;0
20230913133800099_DDMTREBIC-R4_met.fits;6.85832;26490.2;31.666;0.170667
20230913133734328_DDMTREBIC-R4_snap.fits;5.65527;26507.8;5.11019;0
20230913133919629_DDMTREBIC-R4_met.fits;6.88689;26499;19.7643;0.512
20230913133834403_DDMTREBIC-R4_snap.fits;6.9618;26545.9;4.26787;0
20230913133934477_DDMTREBIC-R4_snap.fits;6.75432;26523.9;5.60985;0
20230913134034552_DDMTREBIC-R4_snap.fits;6.37529;26488.8;6.77363;0
20230913134133432_DDMTREBIC-R4_met.fits;7.42214;26506.3;26.218;0.341333
20230913134134627_DDMTREBIC-R4_snap.fits;8.16856;26499;6.51173;0
20230913134234701_DDMTREBIC-R4_snap.fits;8.77142;26529.8;5.54945;0
20230913134423075_DDMTREBIC-R4_met.fits;9.60165;26521;21.5576;0.341333
20230913134334776_DDMTREBIC-R4_snap.fits;7.01452;26477.1;7.1466;0
20230913134436557_DDMTREBIC-R4_met.fits;11.1528;26471.2;33.8663;0.170667
20230913134518712_DDMTREBIC-R4_met.fits;8.38696;26513.7;17.0827;0.170667
20230913134434851_DDMTREBIC-R4_snap.fits;7.93093;26494.6;6.45579;0
20230913134628344_DDMTREBIC-R4_met.fits;8.46605;26497.6;30.6575;0.341333
20230913134534925_DDMTREBIC-R4_snap.fits;7.66242;26531.2;6.57034;0
20230913134635000_DDMTREBIC-R4_snap.fits;8.03133;26472.7;7.56839;0
20230913134743267_DDMTREBIC-R4_met.fits;7.73961;26496.1;16.8576;0.170667
20230913134752824_DDMTREBIC-R4_met.fits;8.07243;26499;26.0987;0.170667
20230913134812451_DDMTREBIC-R4_met.fits;7.41403;26487.3;18.9634;0.341333
20230913134817912_DDMTREBIC-R4_met.fits;7.61228;26497.6;85.7414;0.341333
20230913134735075_DDMTREBIC-R4_snap.fits;7.88061;26540;8.22245;0
20230913134837197_DDMTREBIC-R4_met.fits;8.35087;26507.8;20.4789;2.38933
20230913134855117_DDMTREBIC-R4_met.fits;8.19437;26485.8;17.7432;0.170667
20230913134835149_DDMTREBIC-R4_snap.fits;9.64342;26525.4;5.21215;0
20230913134935224_DDMTREBIC-R4_snap.fits;8.65119;26545.9;6.93419;0
20230913135035299_DDMTREBIC-R4_snap.fits;8.54147;26452.1;5.20633;0
20230913135135373_DDMTREBIC-R4_snap.fits;7.86134;26481.4;5.43832;0
20230913135310264_DDMTREBIC-R4_met.fits;7.79107;26499;49.2428;0.341333
20230913135328696_DDMTREBIC-R4_met.fits;7.92687;26525.4;16.2918;0.170667
20230913135235448_DDMTREBIC-R4_snap.fits;7.65758;26500.5;5.75593;0
20230913135404877_DDMTREBIC-R4_met.fits;7.3873;26465.3;22.5492;0.682667
20230913135335523_DDMTREBIC-R4_snap.fits;8.07999;26494.6;6.97044;0
20230913135439352_DDMTREBIC-R4_met.fits;8.32184;26529.8;16.8846;0.170667
20230913135435597_DDMTREBIC-R4_snap.fits;7.19769;26460.9;6.13995;0
20230913135633016_DDMTREBIC-R4_met.fits;6.92496;26493.2;23.9048;0.341333
20230913135535672_DDMTREBIC-R4_snap.fits;7.04691;26503.4;5.38429;0
20230913135635747_DDMTREBIC-R4_snap.fits;7.7509;26544.4;6.61986;0
20230913135747768_DDMTREBIC-R4_met.fits;6.09293;26547.4;12.5005;0.170667
20230913135818317_DDMTREBIC-R4_met.fits;7.70438;26513.7;26.2268;0.170667
20230913135735821_DDMTREBIC-R4_snap.fits;7.48227;26487.3;6.51166;0
20230913135835896_DDMTREBIC-R4_snap.fits;7.34772;26455.1;6.03896;0
20230913135935971_DDMTREBIC-R4_snap.fits;9.69564;26494.6;6.29097;0
