#timestamp,LO_Frequency,Hit,StdDev 
1694570415.1,286046998.1,P
1694570416.0,286046998.1,N
1694570435.8,286047000.3,N
1694570455.7,286047000.4,N
1694570475.5,286047000.4,N
1694570495.3,286047000.5,N
1694570515.2,286047000.7,N
1694570535.0,286046999.9,N
1694570535.9,286046999.9,N
1694570555.8,286042519.6,Y
1694570575.6,286047002.6,P
1694570595.4,286047002.6,N
1694570615.3,286046999.7,N
1694570635.1,286047002.5,N
1694570655.9,286047001.6,N
1694570675.7,286047002.2,N
1694570695.5,286047001.9,N
1694570715.4,286047004.0,Y
1694570735.2,286047000.0,P
1694570755.0,286047000.0,N
1694570755.9,286047000.0,N
1694570775.8,286046999.8,N
1694570795.6,286047002.7,Y
1694570815.5,286047000.2,P
1694570835.3,286047000.1,N
1694570855.1,286047000.1,N
1694570875.9,286046999.7,Y
1694570895.7,286047002.8,P
1694570915.6,286047002.7,N
1694570935.4,286047002.5,N
1694570955.2,286047002.6,N
1694570975.1,286047002.6,N
1694570976.0,286047002.6,N
1694570995.8,286047002.0,N
1694571015.6,286047002.0,N
1694571035.5,286047001.3,N
1694571055.3,286047001.7,N
1694571075.2,286047004.4,Y
1694571095.9,286046999.8,P
1694571115.7,286047000.1,N
1694571135.6,286047000.1,N
1694571155.4,286046999.8,N
1694571175.2,286046999.7,N
1694571195.1,286047002.2,N
1694571196.0,286047002.2,N
1694571215.8,286047002.7,N
1694571235.7,286046999.7,N
1694571255.5,286047001.6,N
1694571275.3,286047004.3,Y
1694571295.2,286047002.3,P
1694571315.0,286047002.8,P
1694571315.9,286047002.8,P
1694571335.7,286047001.9,N
1694571355.6,286047001.6,N
1694571375.4,286047002.0,N
1694571395.3,286047004.4,Y
1694571415.1,286047000.5,P
1694571416.0,286047000.5,N
1694571435.8,286047000.5,N
1694571455.7,286047002.8,Y
1694571475.5,286047001.0,P
1694571495.4,286047000.6,P
1694571515.2,286047000.7,P
1694571535.0,286047000.6,Y
1694571535.9,286047000.6,P
1694571555.8,286047000.8,P
1694571575.6,286047001.1,P
1694571595.4,286047001.0,Y
1694571615.3,286047000.8,P
1694571635.1,286046998.6,P
1694571655.9,286046998.7,N
1694571675.7,286047000.7,N
1694571695.5,286046998.1,N
1694571715.4,286047000.6,N
1694571735.2,286047000.0,N
1694571755.0,286047000.0,N
1694571755.9,286047000.0,N
1694571775.8,286047000.0,N
1694571795.6,286047000.5,N
1694571815.5,286047000.1,N
1694571835.3,286047000.9,N
1694571855.1,286047000.4,N
1694571875.9,286047000.3,N
1694571895.7,286047000.1,N
1694571915.5,286046999.7,N
1694571935.4,286047000.1,N
1694571955.2,286046999.8,N
1694571975.1,286046999.8,N
1694571976.0,286046999.8,N
1694571995.8,286047002.6,Y
1694572015.6,286047002.4,P
1694572035.5,286047002.2,N
1694572055.3,286047002.8,N
1694572075.1,286047001.5,N
1694572095.9,286047002.1,N
1694572115.7,286047002.1,N
1694572135.6,286047001.8,N
1694572155.4,286047001.3,N
1694572175.2,286047001.3,N
1694572195.1,286047003.9,Y
1694572196.0,286047003.9,P
1694572215.8,286047002.0,N
1694572235.7,286047002.8,N
1694572255.5,286047002.7,Y
1694572275.3,286046999.1,P
1694572295.2,286046998.3,N
1694572315.0,286046998.4,N
1694572315.9,286046998.4,N
1694572335.7,286046998.6,N
1694572355.6,286046999.3,N
1694572375.4,286046998.5,N
1694572395.3,286047000.7,N
1694572415.1,286047000.6,N
1694572416.0,286047000.6,N
1694572435.8,286047001.0,N
1694572455.7,286047000.8,N
1694572475.5,286047000.3,N
1694572495.3,286047000.4,N
1694572515.2,286047000.9,N
1694572535.0,286047000.2,N
1694572535.9,286047000.2,N
1694572555.8,286047000.1,N
1694572575.6,286047000.3,N
1694572595.4,286047000.0,N
1694572615.3,286047000.2,N
1694572635.1,286047002.8,N
1694572655.9,286682705.3,Y
1694572675.7,286047000.2,P
1694572695.5,286047000.1,N
1694572715.4,286046999.9,N
1694572735.2,286047002.6,Y
1694572755.0,286047002.4,P
1694572755.9,286047002.4,N
1694572775.8,286047002.0,N
1694572795.6,286047001.8,N
1694572815.5,286047002.0,N
1694572835.3,286047002.2,N
1694572855.1,286047002.2,N
1694572875.9,286047002.0,N
1694572895.7,286047002.1,Y
1694572915.5,286047001.5,P
1694572935.4,286047000.1,N
1694572955.2,286047000.2,N
1694572975.1,286047002.6,Y
1694572976.0,286047002.6,P
1694572995.8,286047000.4,N
1694573015.6,286047002.3,N
1694573035.5,286047002.4,N
1694573055.3,286046999.8,N
1694573075.1,286047000.2,N
1694573095.9,286046999.8,N
1694573115.7,286047000.2,N
1694573135.6,286047002.7,N
1694573155.4,286047002.0,N
1694573175.2,286047002.0,N
1694573195.1,286047002.0,N
1694573196.0,286047002.0,N
1694573215.8,286047002.2,N
1694573235.7,286047002.1,N
1694573255.5,286047002.2,N
1694573275.3,286047002.1,N
1694573295.2,286047002.5,N
1694573315.0,286047002.6,N
1694573315.9,286047002.6,N
1694573335.8,286047002.2,N
1694573355.6,286047001.7,N
1694573375.4,286047004.4,Y
1694573395.3,286047000.1,P
1694573415.1,286047000.2,N
1694573435.8,286046999.7,N
1694573455.7,286047000.1,N
1694573475.5,286047002.8,Y
1694573495.4,286047000.2,P
1694573515.2,286047000.1,N
1694573535.0,286047000.1,N
1694573535.9,286047000.1,N
1694573555.8,286046999.9,N
1694573575.6,286047002.8,Y
1694573595.5,286047002.6,P
1694573615.3,286047002.4,N
1694573635.1,286047000.2,N
1694573655.9,286046999.9,N
1694573675.7,286047000.2,N
1694573695.5,286046999.7,N
1694573715.4,286046999.7,N
1694573735.2,286046999.7,N
1694573755.1,286047002.7,N
1694573756.0,286047002.7,N
1694573775.8,286047002.4,N
1694573795.6,286047001.5,N
1694573815.5,286047001.8,N
1694573835.3,286047001.9,N
1694573855.2,286047001.7,N
1694573875.9,286047004.1,Y
1694573895.7,286047004.4,P
1694573915.6,286047003.9,N
1694573935.4,286047004.0,N
1694573955.2,286047003.4,N
1694573975.1,286047005.2,Y
1694573976.0,286047005.2,P
1694573995.8,286047001.8,N
