# file name; noise; peak f.; mag.; duration
20230913005945315_DDMTREBIC-R4_met.fits;5.29692;26499;16.0346;0.341333
20230913010043512_DDMTREBIC-R4_met.fits;5.29983;26507.8;17.7475;0.341333
20230913010114744_DDMTREBIC-R4_met.fits;8.67665;26493.2;29.8198;0.170667
20230913010128568_DDMTREBIC-R4_met.fits;6.76405;26487.3;16.7926;0.170667
20230913010132835_DDMTREBIC-R4_met.fits;6.09965;26516.6;29.9926;0.341333
20230913010037880_DDMTREBIC-R4_snap.fits;5.37867;26491.7;5.37249;0
20230913010206115_DDMTREBIC-R4_met.fits;6.15349;26493.2;14.9233;0.170667
20230913010137955_DDMTREBIC-R4_snap.fits;6.58439;26497.6;6.42848;0
20230913010304824_DDMTREBIC-R4_met.fits;5.49513;26513.7;11.0482;0.170667
20230913010238029_DDMTREBIC-R4_snap.fits;5.32365;26516.6;4.4393;0
20230913010359949_DDMTREBIC-R4_met.fits;5.41654;26482.9;23.5704;0.341333
20230913010409848_DDMTREBIC-R4_met.fits;6.73042;26493.2;23.9382;2.048
20230913010433912_DDMTREBIC-R4_met.fits;6.56798;26499;16.9956;0.341333
20230913010338104_DDMTREBIC-R4_snap.fits;5.04493;26526.9;3.89328;0
20230913010447736_DDMTREBIC-R4_met.fits;6.07526;26504.9;14.7247;0.170667
20230913010456952_DDMTREBIC-R4_met.fits;7.62413;26504.9;24.0892;0.170667
20230913010515213_DDMTREBIC-R4_met.fits;5.62739;26500.5;12.611;0.170667
20230913010530403_DDMTREBIC-R4_met.fits;5.82347;26515.1;26.481;0.341333
20230913010438179_DDMTREBIC-R4_snap.fits;5.07725;26522.5;5.01029;0
20230913010613240_DDMTREBIC-R4_met.fits;6.65922;26510.7;69.5448;0.341333
20230913010538253_DDMTREBIC-R4_snap.fits;5.6505;26453.6;5.69945;0
20230913010649421_DDMTREBIC-R4_met.fits;6.00239;26497.6;28.0927;0.170667
20230913010652493_DDMTREBIC-R4_met.fits;6.056;26484.4;13.0725;0.170667
20230913010638328_DDMTREBIC-R4_snap.fits;5.74979;26537.1;5.48534;0
20230913010808611_DDMTREBIC-R4_met.fits;5.9718;26507.8;20.1056;0.512
20230913010822605_DDMTREBIC-R4_met.fits;5.27654;26500.5;32.1088;0.853333
20230913010738403_DDMTREBIC-R4_snap.fits;5.86776;26523.9;7.25717;0
20230913010838136_DDMTREBIC-R4_met.fits;6.12213;26509.3;44.4356;0.341333
20230913010858787_DDMTREBIC-R4_met.fits;6.61074;26509.3;15.7217;0.341333
20230913010838477_DDMTREBIC-R4_snap.fits;5.05767;26468.3;4.83887;0
20230913011021219_DDMTREBIC-R4_met.fits;5.69971;26494.6;14.1774;0.170667
20230913010938552_DDMTREBIC-R4_snap.fits;5.54465;26499;5.41778;0
20230913011040845_DDMTREBIC-R4_met.fits;5.74393;26516.6;18.5169;0.341333
20230913011047501_DDMTREBIC-R4_met.fits;6.1957;26504.9;15.1204;0.170667
20230913011131021_DDMTREBIC-R4_met.fits;5.93925;26516.6;14.7626;0.341333
20230913011038627_DDMTREBIC-R4_snap.fits;5.36628;26512.2;4.90662;0
20230913011141773_DDMTREBIC-R4_met.fits;6.08398;26497.6;16.11;0.170667
20230913011203789_DDMTREBIC-R4_met.fits;7.18669;26481.4;14.4109;0.170667
20230913011219832_DDMTREBIC-R4_met.fits;5.79069;26463.9;21.2129;0.170667
20230913011224952_DDMTREBIC-R4_met.fits;5.9311;26460.9;24.667;0.341333
20230913011138701_DDMTREBIC-R4_snap.fits;5.68833;26462.4;4.95732;0
20230913011236899_DDMTREBIC-R4_met.fits;6.99564;26497.6;17.711;0.341333
20230913011256013_DDMTREBIC-R4_met.fits;6.42361;26507.8;13.1602;0.170667
20230913011303693_DDMTREBIC-R4_met.fits;6.09983;26516.6;32.9241;0.512
20230913011311203_DDMTREBIC-R4_met.fits;5.73683;26488.8;19.7105;0.341333
20230913011238776_DDMTREBIC-R4_snap.fits;6.62544;26453.6;5.42398;0
20230913011407011_DDMTREBIC-R4_met.fits;5.98426;26482.9;17.4137;0.170667
20230913011413667_DDMTREBIC-R4_met.fits;6.17864;26521;30.8158;0.341333
20230913011432099_DDMTREBIC-R4_met.fits;4.73009;26513.7;9.5042;0.170667
20230913011338851_DDMTREBIC-R4_snap.fits;4.97235;26484.4;5.98068;0
20230913011512717_DDMTREBIC-R4_met.fits;5.91885;26507.8;15.6487;0.341333
20230913011438925_DDMTREBIC-R4_snap.fits;6.66259;26475.6;4.50992;0
20230913011545656_DDMTREBIC-R4_met.fits;5.98568;26491.7;18.4382;0.170667
20230913011616376_DDMTREBIC-R4_met.fits;5.6318;26487.3;19.5488;0.341333
20230913011539000_DDMTREBIC-R4_snap.fits;5.02386;26466.8;5.60162;0
20230913011642829_DDMTREBIC-R4_met.fits;5.51683;26516.6;14.9771;0.170667
20230913011719693_DDMTREBIC-R4_met.fits;4.89862;26507.8;18.5252;0.341333
20230913011722595_DDMTREBIC-R4_met.fits;5.51495;26513.7;14.1972;0.341333
20230913011639075_DDMTREBIC-R4_snap.fits;6.28681;26463.9;6.53596;0
20230913011812088_DDMTREBIC-R4_met.fits;5.63069;26507.8;12.7657;0.170667
20230913011829325_DDMTREBIC-R4_met.fits;5.6764;26499;17.1884;0.170667
20230913011739149_DDMTREBIC-R4_snap.fits;6.17009;26497.6;4.26883;0
20230913011903117_DDMTREBIC-R4_met.fits;6.95684;26488.8;15.1103;0.341333
20230913011907725_DDMTREBIC-R4_met.fits;5.40592;26499;15.7174;0.170667
20230913011839224_DDMTREBIC-R4_snap.fits;6.23001;26534.2;5.59842;0
20230913012003363_DDMTREBIC-R4_met.fits;5.50411;26510.7;29.2302;0.512
20230913011939299_DDMTREBIC-R4_snap.fits;4.45479;26526.9;5.32066;0
20230913012046541_DDMTREBIC-R4_met.fits;6.39946;26494.6;17.8133;0.170667
20230913012050637_DDMTREBIC-R4_met.fits;6.85965;26497.6;19.8555;3.072
20230913012103437_DDMTREBIC-R4_met.fits;9.74718;26512.2;30.4638;0.170667
20230913012128013_DDMTREBIC-R4_met.fits;5.17877;26494.6;27.873;0.170667
20230913012131939_DDMTREBIC-R4_met.fits;6.38237;26490.2;43.49;0.341333
20230913012039373_DDMTREBIC-R4_snap.fits;4.54389;26499;5.0093;0
20230913012138083_DDMTREBIC-R4_met.fits;6.25601;26488.8;21.635;0.341333
20230913012155661_DDMTREBIC-R4_met.fits;5.33784;26496.1;13.9392;0.170667
20230913012139448_DDMTREBIC-R4_snap.fits;5.85731;26466.8;5.75847;0
20230913012245496_DDMTREBIC-R4_met.fits;7.08008;26513.7;62.676;1.36533
20230913012304611_DDMTREBIC-R4_met.fits;6.21938;26497.6;14.6465;0.341333
20230913012332429_DDMTREBIC-R4_met.fits;5.41734;26487.3;20.5073;0.170667
20230913012239523_DDMTREBIC-R4_snap.fits;5.25614;26535.6;6.09675;0
20230913012422093_DDMTREBIC-R4_met.fits;7.16525;26506.3;24.3447;0.170667
20230913012428920_DDMTREBIC-R4_met.fits;5.69801;26482.9;39.7373;0.341333
20230913012339597_DDMTREBIC-R4_snap.fits;7.3172;26497.6;5.58256;0
20230913012446669_DDMTREBIC-R4_met.fits;6.39683;26504.9;13.2759;0.170667
20230913012454179_DDMTREBIC-R4_met.fits;5.67922;26499;26.7859;0.341333
20230913012504248_DDMTREBIC-R4_met.fits;5.35382;26488.8;11.3284;0.170667
20230913012518243_DDMTREBIC-R4_met.fits;7.15664;26491.7;44.7464;0.341333
20230913012520461_DDMTREBIC-R4_met.fits;5.73502;26513.7;15.6208;0.170667
20230913012439672_DDMTREBIC-R4_snap.fits;5.69359;26452.1;5.4188;0
20230913012539747_DDMTREBIC-R4_snap.fits;6.10544;26499;5.65365;0
20230913012653987_DDMTREBIC-R4_met.fits;5.92532;26500.5;16.2879;0.341333
20230913012722829_DDMTREBIC-R4_met.fits;5.93298;26507.8;13.2332;0.170667
20230913012639821_DDMTREBIC-R4_snap.fits;5.90108;26490.2;5.50372;0
20230913012810957_DDMTREBIC-R4_met.fits;7.35379;26480;47.8184;0.341333
20230913012836387_DDMTREBIC-R4_met.fits;5.48111;26481.4;29.4593;0.170667
20230913012739896_DDMTREBIC-R4_snap.fits;6.17736;26541.5;4.99848;0
20230913012839971_DDMTREBIC-R4_snap.fits;5.66423;26455.1;4.82795;0
20230913013001208_DDMTREBIC-R4_met.fits;5.39954;26496.1;15.8287;0.170667
20230913013017421_DDMTREBIC-R4_met.fits;6.14353;26510.7;18.9399;0.170667
20230913012940045_DDMTREBIC-R4_snap.fits;6.1425;26526.9;5.24175;0
20230913013040120_DDMTREBIC-R4_snap.fits;4.73412;26472.7;5.22074;0
20230913013142925_DDMTREBIC-R4_met.fits;5.89472;26516.6;17.672;0.341333
20230913013234296_DDMTREBIC-R4_met.fits;6.31884;26499;64.5466;0.341333
20230913013140195_DDMTREBIC-R4_snap.fits;5.40848;26500.5;4.39836;0
20230913013241805_DDMTREBIC-R4_met.fits;5.61847;26502;12.3672;0.341333
20230913013257507_DDMTREBIC-R4_met.fits;5.64087;26510.7;37.4059;0.512
20230913013312696_DDMTREBIC-R4_met.fits;6.05563;26503.4;22.4394;0.341333
20230913013323277_DDMTREBIC-R4_met.fits;6.04609;26516.6;17.4267;0.170667
20230913013328568_DDMTREBIC-R4_met.fits;5.61489;26490.2;18.5965;0.170667
20230913013336760_DDMTREBIC-R4_met.fits;5.58646;26499;22.5288;0.341333
20230913013240269_DDMTREBIC-R4_snap.fits;5.873;26523.9;5.04598;0
20230913013355021_DDMTREBIC-R4_met.fits;5.40837;26494.6;15.4154;0.170667
20230913013427960_DDMTREBIC-R4_met.fits;5.37474;26500.5;12.6597;0.170667
20230913013340344_DDMTREBIC-R4_snap.fits;5.80853;26482.9;4.44306;0
20230913013443320_DDMTREBIC-R4_met.fits;6.67446;26496.1;16.9009;0.170667
20230913013440419_DDMTREBIC-R4_snap.fits;6.49288;26475.6;4.51056;0
20230913013541005_DDMTREBIC-R4_met.fits;5.99092;26516.6;112.325;0.341333
20230913013549709_DDMTREBIC-R4_met.fits;5.32275;26478.5;13.3757;0.170667
20230913013632035_DDMTREBIC-R4_met.fits;6.13725;26500.5;25.4317;0.853333
20230913013540493_DDMTREBIC-R4_snap.fits;4.63716;26522.5;4.6674;0
20230913013713677_DDMTREBIC-R4_met.fits;4.82926;26516.6;16.2052;0.170667
20230913013735011_DDMTREBIC-R4_met.fits;5.85717;26490.2;11.8074;0.170667
20230913013640568_DDMTREBIC-R4_snap.fits;5.48036;26458;6.07662;0
20230913013757539_DDMTREBIC-R4_met.fits;5.72976;26510.7;33.9473;0.341333
20230913013835256_DDMTREBIC-R4_met.fits;6.04669;26529.8;13.2465;0.341333
20230913013740643_DDMTREBIC-R4_snap.fits;5.20143;26506.3;3.34777;0
20230913013842595_DDMTREBIC-R4_met.fits;5.70011;26490.2;28.2088;0.170667
20230913013845155_DDMTREBIC-R4_met.fits;6.57081;26519.5;13.5911;0.170667
20230913013911096_DDMTREBIC-R4_met.fits;5.247;26503.4;20.4756;0.170667
20230913013928845_DDMTREBIC-R4_met.fits;5.60737;26502;13.8966;0.170667
20230913013840717_DDMTREBIC-R4_snap.fits;5.73113;26452.1;4.93272;0
20230913013959907_DDMTREBIC-R4_met.fits;6.04848;26513.7;23.5812;0.512
20230913013940792_DDMTREBIC-R4_snap.fits;6.43799;26462.4;4.96796;0
20230913014112611_DDMTREBIC-R4_met.fits;5.67978;26528.3;47.947;0.341333
20230913014130872_DDMTREBIC-R4_met.fits;5.91564;26504.9;105.294;0.512
20230913014040867_DDMTREBIC-R4_snap.fits;5.69896;26537.1;6.83945;0
20230913014153571_DDMTREBIC-R4_met.fits;6.79476;26491.7;16.4634;0.170667
20230913014202787_DDMTREBIC-R4_met.fits;4.43182;26516.6;10.513;0.170667
20230913014218147_DDMTREBIC-R4_met.fits;6.08301;26472.7;25.8647;0.170667
20230913014140941_DDMTREBIC-R4_snap.fits;6.78383;26516.6;5.57222;0
20230913014241016_DDMTREBIC-R4_met.fits;5.16069;26534.2;14.4892;0.170667
20230913014309688_DDMTREBIC-R4_met.fits;6.09486;26480;34.7473;0.341333
20230913014316515_DDMTREBIC-R4_met.fits;6.80947;26449.2;14.7489;0.170667
20230913014241016_DDMTREBIC-R4_snap.fits;6.20223;26491.7;6.66271;0
20230913014402765_DDMTREBIC-R4_met.fits;5.50782;26507.8;26.8983;0.170667
20230913014341091_DDMTREBIC-R4_snap.fits;5.82628;26481.4;4.35394;0
20230913014515981_DDMTREBIC-R4_met.fits;6.31513;26510.7;27.0529;0.170667
20230913014523832_DDMTREBIC-R4_met.fits;5.80261;26477.1;20.5249;0.341333
20230913014441165_DDMTREBIC-R4_snap.fits;5.78423;26522.5;5.10331;0
20230913014548067_DDMTREBIC-R4_met.fits;5.24139;26513.7;22.3227;0.170667
20230913014553187_DDMTREBIC-R4_met.fits;6.3615;26510.7;18.222;0.170667
20230913014556429_DDMTREBIC-R4_met.fits;6.67834;26507.8;16.742;0.341333
20230913014625955_DDMTREBIC-R4_met.fits;5.83603;26469.7;38.5662;0.682667
20230913014632099_DDMTREBIC-R4_met.fits;6.57963;26522.5;25.0085;0.341333
20230913014541240_DDMTREBIC-R4_snap.fits;5.54181;26519.5;4.32446;0
20230913014650701_DDMTREBIC-R4_met.fits;6.53343;26532.7;20.5511;0.341333
20230913014725005_DDMTREBIC-R4_met.fits;5.36344;26522.5;57.8363;0.341333
20230913014729613_DDMTREBIC-R4_met.fits;6.03349;26485.8;30.6235;0.512
20230913014641315_DDMTREBIC-R4_snap.fits;5.51305;26531.2;5.08691;0
20230913014745485_DDMTREBIC-R4_met.fits;6.08934;26500.5;24.7298;0.170667
20230913014815011_DDMTREBIC-R4_met.fits;6.01377;26507.8;16.337;0.170667
20230913014834808_DDMTREBIC-R4_met.fits;5.64869;26522.5;15.3468;0.512
20230913014741389_DDMTREBIC-R4_snap.fits;5.86047;26472.7;6.3904;0
20230913014915768_DDMTREBIC-R4_met.fits;5.3497;26526.9;18.5762;0.170667
20230913014841464_DDMTREBIC-R4_snap.fits;4.55491;26507.8;10.4867;0
20230913014940685_DDMTREBIC-R4_met.fits;5.48929;26509.3;12.9595;7.33867
20230913014941539_DDMTREBIC-R4_snap.fits;7.21941;26499;5.15871;0
20230913015041101_DDMTREBIC-R4_met.fits;7.43677;26499;19.3199;0.341333
20230913015052536_DDMTREBIC-R4_met.fits;5.6055;26490.2;16.6352;0.170667
20230913015119331_DDMTREBIC-R4_met.fits;5.3851;26488.8;17.2789;0.170667
20230913015041613_DDMTREBIC-R4_snap.fits;6.33206;26468.3;4.35341;0
20230913015142029_DDMTREBIC-R4_met.fits;5.03107;26500.5;11.0307;0.170667
20230913015148685_DDMTREBIC-R4_met.fits;5.4004;26474.1;15.4693;0.170667
20230913015153976_DDMTREBIC-R4_met.fits;7.11911;26506.3;181.05;0.853333
20230913015204728_DDMTREBIC-R4_met.fits;5.09008;26513.7;16.39;0.170667
20230913015141688_DDMTREBIC-R4_snap.fits;5.51206;26535.6;7.07236;0
20230913015245176_DDMTREBIC-R4_met.fits;4.82746;26509.3;17.0605;0.341333
20230913015321187_DDMTREBIC-R4_met.fits;6.73138;26478.5;29.1348;0.170667
20230913015334328_DDMTREBIC-R4_met.fits;6.40667;26513.7;17.6378;0.341333
20230913015241763_DDMTREBIC-R4_snap.fits;5.62668;26462.4;3.19862;0
20230913015341837_DDMTREBIC-R4_met.fits;5.20807;26506.3;14.7436;0.170667
20230913015346445_DDMTREBIC-R4_met.fits;6.47765;26500.5;30.9095;0.170667
20230913015341837_DDMTREBIC-R4_snap.fits;5.46546;26535.6;5.98824;0
20230913015441912_DDMTREBIC-R4_snap.fits;6.79716;26529.8;5.11549;0
20230913015548301_DDMTREBIC-R4_met.fits;5.80068;26504.9;13.7604;1.536
20230913015558883_DDMTREBIC-R4_met.fits;5.49696;26485.8;13.2968;0.170667
20230913015622093_DDMTREBIC-R4_met.fits;6.23889;26504.9;14.6781;0.170667
20230913015541987_DDMTREBIC-R4_snap.fits;5.96164;26543;6.00838;0
20230913015709027_DDMTREBIC-R4_met.fits;5.03021;26523.9;76.1589;0.853333
20230913015735992_DDMTREBIC-R4_met.fits;4.76383;26510.7;13.6134;0.170667
20230913015642061_DDMTREBIC-R4_snap.fits;6.29128;26513.7;5.97224;0
20230913015804664_DDMTREBIC-R4_met.fits;5.825;26506.3;21.9841;0.170667
20230913015742136_DDMTREBIC-R4_snap.fits;6.63461;26452.1;5.38446;0
20230913015855693_DDMTREBIC-R4_met.fits;6.0027;26463.9;19.3593;0.170667
20230913015903715_DDMTREBIC-R4_met.fits;5.27185;26516.6;12.6977;1.70667
20230913015922829_DDMTREBIC-R4_met.fits;5.62243;26525.4;25.5472;0.170667
20230913015842211_DDMTREBIC-R4_snap.fits;6.32187;26460.9;4.65723;0
20230913015942285_DDMTREBIC-R4_snap.fits;6.11422;26518.1;5.67502;0
