# file name; noise; peak f.; mag.; duration
20230913215954915_DDMTREBIC-R4_met.fits;6.31807;26458;36.2912;0.512
20230913220011811_DDMTREBIC-R4_snap.fits;6.03638;26513.7;7.47825;0
20230913220116152_DDMTREBIC-R4_met.fits;5.74449;26503.4;28.4806;0.341333
20230913220139363_DDMTREBIC-R4_met.fits;5.96063;26502;48.8624;0.341333
20230913220148237_DDMTREBIC-R4_met.fits;5.34553;26525.4;14.1612;0.341333
20230913220154552_DDMTREBIC-R4_met.fits;6.03547;26456.5;25.4414;0.341333
20230913220111885_DDMTREBIC-R4_snap.fits;5.08132;26500.5;5.18285;0
20230913220209912_DDMTREBIC-R4_met.fits;4.87023;26496.1;31.6628;0.341333
20230913220257528_DDMTREBIC-R4_met.fits;5.58723;26506.3;14.3543;0.170667
20230913220211960_DDMTREBIC-R4_snap.fits;5.9824;26494.6;4.40496;0
20230913220310157_DDMTREBIC-R4_met.fits;6.30161;26480;13.7323;0.170667
20230913220323299_DDMTREBIC-R4_met.fits;5.57358;26493.2;37.8112;0.512
20230913220355555_DDMTREBIC-R4_met.fits;5.52044;26506.3;34.1672;0.170667
20230913220312035_DDMTREBIC-R4_snap.fits;6.77079;26485.8;7.13654;0
20230913220419789_DDMTREBIC-R4_met.fits;5.63287;26494.6;26.711;1.36533
20230913220437709_DDMTREBIC-R4_met.fits;6.11103;26515.1;15.7574;0.170667
20230913220447779_DDMTREBIC-R4_met.fits;5.14288;26500.5;10.5224;0.170667
20230913220412109_DDMTREBIC-R4_snap.fits;6.664;26516.6;6.64557;0
20230913220546147_DDMTREBIC-R4_met.fits;6.69242;26516.6;42.118;0.341333
20230913220512184_DDMTREBIC-R4_snap.fits;7.11374;26496.1;6.23556;0
20230913220647245_DDMTREBIC-R4_met.fits;5.38377;26512.2;11.6109;0.170667
20230913220612259_DDMTREBIC-R4_snap.fits;6.30686;26452.1;4.61783;0
20230913220712845_DDMTREBIC-R4_met.fits;5.48601;26484.4;16.5697;0.170667
20230913220746467_DDMTREBIC-R4_met.fits;6.95485;26493.2;15.7623;0.341333
20230913220809848_DDMTREBIC-R4_met.fits;4.6941;26512.2;12.7996;0.170667
20230913220712333_DDMTREBIC-R4_snap.fits;5.45592;26503.4;4.62426;0
20230913220819917_DDMTREBIC-R4_met.fits;5.15842;26504.9;12.1062;0.341333
20230913220824013_DDMTREBIC-R4_met.fits;6.2476;26480;33.3622;0.341333
20230913220838520_DDMTREBIC-R4_met.fits;6.61185;26507.8;14.9754;0.170667
20230913220902072_DDMTREBIC-R4_met.fits;5.36683;26484.4;43.2128;0.341333
20230913220812408_DDMTREBIC-R4_snap.fits;6.02201;26521;4.67604;0
20230913220912483_DDMTREBIC-R4_snap.fits;4.93044;26460.9;4.66094;0
20230913221010851_DDMTREBIC-R4_met.fits;5.57186;26509.3;12.528;0.170667
20230913221035768_DDMTREBIC-R4_met.fits;6.40861;26484.4;13.7682;0.341333
20230913221046179_DDMTREBIC-R4_met.fits;5.56387;26510.7;68.296;0.512
20230913221053688_DDMTREBIC-R4_met.fits;5.85378;26496.1;12.2842;0.170667
20230913221102563_DDMTREBIC-R4_met.fits;6.10756;26474.1;30.6665;0.341333
20230913221012557_DDMTREBIC-R4_snap.fits;6.04248;26475.6;5.52989;0
20230913221126797_DDMTREBIC-R4_met.fits;6.02193;26494.6;13.6383;0.170667
20230913221112632_DDMTREBIC-R4_snap.fits;5.54873;26529.8;4.96328;0
20230913221216803_DDMTREBIC-R4_met.fits;5.16082;26484.4;12.5943;0.341333
20230913221242403_DDMTREBIC-R4_met.fits;5.25061;26460.9;37.2907;0.341333
20230913221252131_DDMTREBIC-R4_met.fits;5.79868;26494.6;17.5252;0.341333
20230913221212707_DDMTREBIC-R4_snap.fits;5.73618;26474.1;5.10796;0
20230913221332579_DDMTREBIC-R4_met.fits;6.04759;26496.1;78.3191;0.512
20230913221401933_DDMTREBIC-R4_met.fits;5.83832;26497.6;18.9975;0.170667
20230913221312781_DDMTREBIC-R4_snap.fits;5.04041;26518.1;5.41334;0
20230913221506616_DDMTREBIC-R4_met.fits;7.81405;26474.1;26.4246;0.170667
20230913221412856_DDMTREBIC-R4_snap.fits;5.56567;26458;4.94835;0
20230913221512931_DDMTREBIC-R4_snap.fits;5.16173;26472.7;5.70176;0
20230913221623757_DDMTREBIC-R4_met.fits;6.00214;26504.9;14.7446;0.170667
20230913221656867_DDMTREBIC-R4_met.fits;5.39582;26458;13.4881;0.170667
20230913221703181_DDMTREBIC-R4_met.fits;5.35257;26475.6;12.6112;0.170667
20230913221613005_DDMTREBIC-R4_snap.fits;6.4739;26503.4;6.15694;0
20230913221738168_DDMTREBIC-R4_met.fits;5.39886;26477.1;18.8011;0.170667
20230913221804451_DDMTREBIC-R4_met.fits;5.27073;26506.3;15.2501;0.341333
20230913221713080_DDMTREBIC-R4_snap.fits;5.99516;26506.3;6.24445;0
20230913221844557_DDMTREBIC-R4_met.fits;6.03659;26516.6;27.3766;0.341333
20230913221813155_DDMTREBIC-R4_snap.fits;6.00258;26509.3;4.46714;0
20230913221925005_DDMTREBIC-R4_met.fits;5.29964;26463.9;17.0571;0.170667
20230913221930979_DDMTREBIC-R4_met.fits;5.89502;26499;13.2841;0.170667
20230913221913229_DDMTREBIC-R4_snap.fits;5.51472;26531.2;5.62706;0
20230913222108600_DDMTREBIC-R4_met.fits;6.55783;26488.8;105.366;0.512
20230913222013304_DDMTREBIC-R4_snap.fits;6.67833;26449.2;6.37649;0
20230913222117987_DDMTREBIC-R4_met.fits;6.01434;26499;37.225;0.341333
20230913222113379_DDMTREBIC-R4_snap.fits;6.4869;26485.8;5.84451;0
20230913222232909_DDMTREBIC-R4_met.fits;5.18875;26500.5;19.9671;0.170667
20230913222237005_DDMTREBIC-R4_met.fits;6.36581;26494.6;19.2589;0.170667
20230913222213453_DDMTREBIC-R4_snap.fits;5.90544;26537.1;6.41464;0
20230913222313528_DDMTREBIC-R4_snap.fits;6.3006;26488.8;4.64234;0
20230913222453027_DDMTREBIC-R4_met.fits;5.53223;26506.3;18.0894;2.21867
20230913222413603_DDMTREBIC-R4_snap.fits;6.34679;26491.7;5.18637;0
20230913222556003_DDMTREBIC-R4_met.fits;5.8888;26493.2;25.038;0.512
20230913222559928_DDMTREBIC-R4_met.fits;6.70953;26449.2;21.1384;0.170667
20230913222513677_DDMTREBIC-R4_snap.fits;6.58078;26455.1;6.53924;0
20230913222633379_DDMTREBIC-R4_met.fits;5.62963;26500.5;22.0053;0.170667
20230913222705293_DDMTREBIC-R4_met.fits;5.73992;26485.8;26.4236;0.341333
20230913222613752_DDMTREBIC-R4_snap.fits;5.79075;26450.7;6.49836;0
20230913222744205_DDMTREBIC-R4_met.fits;4.59474;26502;13.4295;0.341333
20230913222748643_DDMTREBIC-R4_met.fits;6.70841;26468.3;14.3493;0.341333
20230913222805709_DDMTREBIC-R4_met.fits;7.03611;26480;25.1738;0.170667
20230913222807757_DDMTREBIC-R4_met.fits;5.79064;26472.7;20.149;0.341333
20230913222713827_DDMTREBIC-R4_snap.fits;5.44324;26541.5;4.86277;0
20230913222834211_DDMTREBIC-R4_met.fits;5.73962;26477.1;23.4332;0.170667
20230913222908685_DDMTREBIC-R4_met.fits;5.57633;26488.8;13.0484;0.512
20230913222813901_DDMTREBIC-R4_snap.fits;5.60867;26519.5;5.36091;0
20230913222914659_DDMTREBIC-R4_met.fits;6.97828;26485.8;15.8119;0.170667
20230913223005347_DDMTREBIC-R4_met.fits;5.66315;26490.2;22.484;0.341333
20230913222913976_DDMTREBIC-R4_snap.fits;5.49931;26537.1;5.20576;0
20230913223022243_DDMTREBIC-R4_met.fits;6.18233;26496.1;21.3366;0.170667
20230913223014051_DDMTREBIC-R4_snap.fits;6.01403;26485.8;5.27964;0
20230913223116344_DDMTREBIC-R4_met.fits;5.69727;26500.5;22.4166;0.170667
20230913223123853_DDMTREBIC-R4_met.fits;6.68028;26477.1;25.9428;0.341333
20230913223131533_DDMTREBIC-R4_met.fits;6.16049;26507.8;65.9704;2.38933
20230913223141603_DDMTREBIC-R4_met.fits;5.98921;26490.2;13.4779;0.682667
20230913223158840_DDMTREBIC-R4_met.fits;6.57735;26515.1;15.5633;0.341333
20230913223114125_DDMTREBIC-R4_snap.fits;5.57386;26500.5;7.09314;0
20230913223214200_DDMTREBIC-R4_snap.fits;4.57434;26474.1;5.16642;0
20230913223346701_DDMTREBIC-R4_met.fits;5.823;26481.4;23.0851;0.341333
20230913223358477_DDMTREBIC-R4_met.fits;6.30618;26497.6;14.7545;0.170667
20230913223314275_DDMTREBIC-R4_snap.fits;6.49041;26455.1;5.17792;0
20230913223414520_DDMTREBIC-R4_met.fits;6.21465;26460.9;28.2327;0.170667
20230913223459747_DDMTREBIC-R4_met.fits;5.0177;26480;21.8886;0.170667
20230913223505208_DDMTREBIC-R4_met.fits;6.1398;26459.5;19.3901;0.170667
20230913223414349_DDMTREBIC-R4_snap.fits;5.29624;26523.9;4.10729;0
20230913223538488_DDMTREBIC-R4_met.fits;5.8541;26478.5;16.4457;0.170667
20230913223550947_DDMTREBIC-R4_met.fits;6.13776;26465.3;17.3944;0.170667
20230913223610744_DDMTREBIC-R4_met.fits;5.34308;26496.1;11.4448;0.170667
20230913223514424_DDMTREBIC-R4_snap.fits;5.73569;26488.8;5.27605;0
20230913223614499_DDMTREBIC-R4_snap.fits;6.31496;26481.4;6.01271;0
20230913223725496_DDMTREBIC-R4_met.fits;6.21157;26496.1;19.7241;0.682667
20230913223744781_DDMTREBIC-R4_met.fits;5.66904;26544.4;33.045;3.75467
20230913223752632_DDMTREBIC-R4_met.fits;6.08578;26493.2;12.5445;0.170667
20230913223714573_DDMTREBIC-R4_snap.fits;6.79088;26525.4;5.10339;0
20230913223815331_DDMTREBIC-R4_met.fits;5.90452;26500.5;55.1134;0.341333
20230913223814648_DDMTREBIC-R4_snap.fits;6.25339;26475.6;6.11544;0
20230913223922915_DDMTREBIC-R4_met.fits;6.19718;26488.8;13.8606;0.170667
20230913224008141_DDMTREBIC-R4_met.fits;5.91707;26522.5;13.2328;0.341333
20230913223914723_DDMTREBIC-R4_snap.fits;6.16582;26500.5;5.35728;0
20230913224014285_DDMTREBIC-R4_met.fits;5.68321;26500.5;12.5897;0.170667
20230913224042275_DDMTREBIC-R4_met.fits;5.84202;26516.6;12.7603;0.170667
20230913224108387_DDMTREBIC-R4_met.fits;5.25218;26491.7;12.6381;0.341333
20230913224014797_DDMTREBIC-R4_snap.fits;6.75849;26529.8;3.90272;0
20230913224114872_DDMTREBIC-R4_snap.fits;5.98936;26480;4.90912;0
20230913224216653_DDMTREBIC-R4_met.fits;5.31543;26487.3;16.7401;0.341333
20230913224219213_DDMTREBIC-R4_met.fits;4.95005;26487.3;19.962;0.341333
20230913224233379_DDMTREBIC-R4_met.fits;5.02192;26462.4;12.9371;0.170667
20230913224241229_DDMTREBIC-R4_met.fits;5.40838;26532.7;39.2087;0.512
20230913224253176_DDMTREBIC-R4_met.fits;4.92129;26504.9;12.4638;0.341333
20230913224214947_DDMTREBIC-R4_snap.fits;5.6256;26529.8;4.94609;0
20230913224330211_DDMTREBIC-R4_met.fits;5.71876;26485.8;14.8965;0.170667
20230913224358371_DDMTREBIC-R4_met.fits;6.09942;26469.7;12.6067;0.170667
20230913224400931_DDMTREBIC-R4_met.fits;6.49344;26496.1;13.8337;0.170667
20230913224408440_DDMTREBIC-R4_met.fits;5.51234;26493.2;19.2784;0.170667
20230913224315021_DDMTREBIC-R4_snap.fits;5.26581;26509.3;4.77248;0
20230913224419704_DDMTREBIC-R4_met.fits;6.12977;26475.6;12.3819;0.341333
20230913224426360_DDMTREBIC-R4_met.fits;7.09012;26453.6;22.145;0.170667
20230913224430797_DDMTREBIC-R4_met.fits;6.46967;26487.3;16.5425;0.512
20230913224415096_DDMTREBIC-R4_snap.fits;4.92285;26506.3;5.08702;0
20230913224518243_DDMTREBIC-R4_met.fits;5.12216;26468.3;38.4208;0.341333
20230913224523363_DDMTREBIC-R4_met.fits;6.88678;26485.8;14.8211;0.341333
20230913224554595_DDMTREBIC-R4_met.fits;5.19065;26510.7;13.9396;0.170667
20230913224515171_DDMTREBIC-R4_snap.fits;5.50962;26466.8;4.31294;0
20230913224615245_DDMTREBIC-R4_snap.fits;5.71896;26477.1;5.99987;0
20230913224716856_DDMTREBIC-R4_met.fits;6.43581;26512.2;16.5856;0.170667
20230913224734435_DDMTREBIC-R4_met.fits;6.21367;26491.7;27.2195;0.341333
20230913224740067_DDMTREBIC-R4_met.fits;6.13806;26494.6;18.3373;0.170667
20230913224748941_DDMTREBIC-R4_met.fits;6.14865;26465.3;24.9133;0.341333
20230913224715320_DDMTREBIC-R4_snap.fits;5.37316;26480;5.41313;0
20230913224814883_DDMTREBIC-R4_met.fits;6.41361;26487.3;17.2979;0.170667
20230913224836045_DDMTREBIC-R4_met.fits;5.4832;26500.5;20.4542;0.170667
20230913224838605_DDMTREBIC-R4_met.fits;6.56242;26458;144.059;0.341333
20230913224855331_DDMTREBIC-R4_met.fits;5.64068;26471.2;22.1039;0.341333
20230913224904035_DDMTREBIC-R4_met.fits;5.67959;26475.6;14.123;0.341333
20230913224815395_DDMTREBIC-R4_snap.fits;5.93234;26529.8;5.0148;0
20230913224942093_DDMTREBIC-R4_met.fits;5.91188;26506.3;12.8905;0.170667
20230913224949091_DDMTREBIC-R4_met.fits;6.19992;26497.6;12.7401;0.170667
20230913225007181_DDMTREBIC-R4_met.fits;6.50507;26487.3;13.6088;0.170667
20230913224915469_DDMTREBIC-R4_snap.fits;5.25663;26468.3;5.72601;0
20230913225024248_DDMTREBIC-R4_met.fits;6.57848;26497.6;17.2138;0.170667
20230913225052579_DDMTREBIC-R4_met.fits;5.39135;26506.3;11.4847;0.170667
20230913225015544_DDMTREBIC-R4_snap.fits;6.51627;26509.3;5.21936;0
20230913225130467_DDMTREBIC-R4_met.fits;5.62417;26503.4;12.2893;0.170667
20230913225144291_DDMTREBIC-R4_met.fits;5.78699;26493.2;31.0896;0.341333
20230913225146680_DDMTREBIC-R4_met.fits;5.58438;26494.6;14.8755;0.170667
20230913225149411_DDMTREBIC-R4_met.fits;5.81547;26482.9;55.6667;0.341333
20230913225201357_DDMTREBIC-R4_met.fits;6.11991;26502;43.7976;0.341333
20230913225115619_DDMTREBIC-R4_snap.fits;5.68162;26466.8;4.8209;0
20230913225222520_DDMTREBIC-R4_met.fits;5.67922;26488.8;11.5518;0.170667
20230913225234467_DDMTREBIC-R4_met.fits;4.5195;26504.9;69.8158;0.341333
20230913225259725_DDMTREBIC-R4_met.fits;4.51481;26497.6;20.2459;0.341333
20230913225310819_DDMTREBIC-R4_met.fits;4.92334;26491.7;11.7802;0.170667
20230913225215693_DDMTREBIC-R4_snap.fits;6.35091;26469.7;6.20336;0
20230913225337443_DDMTREBIC-R4_met.fits;5.91635;26449.2;30.5015;0.512
20230913225344952_DDMTREBIC-R4_met.fits;6.34384;26488.8;13.0519;1.36533
20230913225356557_DDMTREBIC-R4_met.fits;6.42663;26515.1;18.1637;0.170667
20230913225359117_DDMTREBIC-R4_met.fits;6.90643;26504.9;28.1108;0.341333
20230913225406968_DDMTREBIC-R4_met.fits;6.2238;26504.9;16.4507;0.170667
20230913225411064_DDMTREBIC-R4_met.fits;5.09269;26474.1;20.7897;0.170667
20230913225315768_DDMTREBIC-R4_snap.fits;6.41827;26452.1;6.66369;0
20230913225440589_DDMTREBIC-R4_met.fits;7.42805;26493.2;19.424;0.170667
20230913225444685_DDMTREBIC-R4_met.fits;5.4761;26488.8;77.111;0.341333
20230913225415843_DDMTREBIC-R4_snap.fits;6.06399;26500.5;5.83882;0
20230913225518989_DDMTREBIC-R4_met.fits;6.84652;26496.1;13.7693;0.170667
20230913225529059_DDMTREBIC-R4_met.fits;6.60437;26515.1;17.5646;1.87733
20230913225534008_DDMTREBIC-R4_met.fits;4.83462;26494.6;9.89387;0.170667
20230913225610531_DDMTREBIC-R4_met.fits;6.05492;26491.7;20.6418;0.170667
20230913225515917_DDMTREBIC-R4_snap.fits;6.64163;26480;4.66911;0
20230913225616504_DDMTREBIC-R4_met.fits;5.54159;26518.1;35.4375;0.341333
20230913225703779_DDMTREBIC-R4_met.fits;4.8275;26490.2;11.598;0.170667
20230913225615992_DDMTREBIC-R4_snap.fits;6.53255;26528.3;5.31333;0
20230913225716067_DDMTREBIC-R4_snap.fits;5.42415;26503.4;6.23133;0
20230913225856077_DDMTREBIC-R4_met.fits;6.09774;26474.1;16.9071;0.170667
20230913225816141_DDMTREBIC-R4_snap.fits;5.15656;26471.2;4.24668;0
20230913225916216_DDMTREBIC-R4_snap.fits;6.83952;26537.1;5.0273;0
