# file name; noise; peak f.; mag.; duration
20230913205937805_DDMTREBIC-R4_met.fits;5.09114;26507.8;12.222;0.170667
20230913205946851_DDMTREBIC-R4_met.fits;5.35609;26484.4;13.1238;0.341333
20230913210007331_DDMTREBIC-R4_snap.fits;6.16195;26510.7;4.76537;0
20230913210105016_DDMTREBIC-R4_met.fits;6.12762;26459.5;16.0544;0.170667
20230913210123789_DDMTREBIC-R4_met.fits;5.64819;26491.7;16.2744;0.512
20230913210107405_DDMTREBIC-R4_snap.fits;4.79911;26466.8;5.19426;0
20230913210215160_DDMTREBIC-R4_met.fits;5.85212;26481.4;27.8239;0.512
20230913210234104_DDMTREBIC-R4_met.fits;5.46732;26504.9;13.4661;4.26667
20230913210207480_DDMTREBIC-R4_snap.fits;5.0308;26477.1;4.8041;0
20230913210310115_DDMTREBIC-R4_met.fits;6.51768;26497.6;18.5226;0.170667
20230913210357560_DDMTREBIC-R4_met.fits;7.72576;26521;37.9548;0.170667
20230913210404899_DDMTREBIC-R4_met.fits;5.67637;26502;12.9905;0.170667
20230913210307555_DDMTREBIC-R4_snap.fits;5.34516;26503.4;5.30255;0
20230913210410360_DDMTREBIC-R4_met.fits;6.06851;26506.3;13.7987;0.341333
20230913210420429_DDMTREBIC-R4_met.fits;5.19498;26482.9;12.4488;0.170667
20230913210407629_DDMTREBIC-R4_snap.fits;5.10332;26471.2;4.34022;0
20230913210556515_DDMTREBIC-R4_met.fits;5.96244;26465.3;22.4006;0.170667
20230913210507704_DDMTREBIC-R4_snap.fits;5.31121;26475.6;4.39222;0
20230913210607779_DDMTREBIC-R4_snap.fits;6.28221;26474.1;5.54092;0
20230913210746083_DDMTREBIC-R4_met.fits;5.21707;26510.7;32.8738;0.341333
20230913210751032_DDMTREBIC-R4_met.fits;5.09648;26499;10.2493;0.341333
20230913210804856_DDMTREBIC-R4_met.fits;5.3911;26507.8;11.2705;0.170667
20230913210707853_DDMTREBIC-R4_snap.fits;6.37158;26500.5;6.80753;0
20230913210815267_DDMTREBIC-R4_met.fits;6.01625;26488.8;15.3963;0.682667
20230913210807928_DDMTREBIC-R4_snap.fits;5.40664;26521;4.85934;0
20230913210906979_DDMTREBIC-R4_met.fits;6.55145;26497.6;16.116;2.21867
20230913210927459_DDMTREBIC-R4_met.fits;5.86606;26482.9;17.0277;0.512
20230913210908003_DDMTREBIC-R4_snap.fits;5.93933;26493.2;4.7773;0
20230913211045624_DDMTREBIC-R4_met.fits;6.45561;26493.2;16.5263;0.170667
20230913211008077_DDMTREBIC-R4_snap.fits;6.06489;26488.8;5.58859;0
20230913211113613_DDMTREBIC-R4_met.fits;5.66231;26500.5;14.3197;0.341333
20230913211123683_DDMTREBIC-R4_met.fits;5.62182;26499;18.5982;0.341333
20230913211143480_DDMTREBIC-R4_met.fits;4.87102;26484.4;32.3069;0.341333
20230913211149112_DDMTREBIC-R4_met.fits;5.35269;26500.5;14.9274;1.024
20230913211154573_DDMTREBIC-R4_met.fits;5.56138;26466.8;91.5139;0.341333
20230913211108152_DDMTREBIC-R4_snap.fits;6.19028;26507.8;4.40357;0
20230913211206349_DDMTREBIC-R4_met.fits;5.85589;26503.4;25.3981;0.341333
20230913211213688_DDMTREBIC-R4_met.fits;4.992;26488.8;19.1213;0.170667
20230913211228877_DDMTREBIC-R4_met.fits;7.22932;26491.7;19.664;0.170667
20230913211233315_DDMTREBIC-R4_met.fits;6.0552;26512.2;17.4406;0.170667
20230913211251064_DDMTREBIC-R4_met.fits;5.51047;26499;13.1268;0.341333
20230913211258232_DDMTREBIC-R4_met.fits;4.95852;26522.5;13.171;0.341333
20230913211208227_DDMTREBIC-R4_snap.fits;6.74449;26497.6;5.3893;0
20230913211314445_DDMTREBIC-R4_met.fits;5.64202;26516.6;138.782;2.38933
20230913211321443_DDMTREBIC-R4_met.fits;6.58562;26491.7;30.3849;0.341333
20230913211308301_DDMTREBIC-R4_snap.fits;6.2222;26547.4;5.70634;0
20230913211414861_DDMTREBIC-R4_met.fits;5.52501;26491.7;15.204;0.341333
20230913211503160_DDMTREBIC-R4_met.fits;7.17339;26502;22.5746;0.341333
20230913211408376_DDMTREBIC-R4_snap.fits;7.73419;26538.6;6.23086;0
20230913211519715_DDMTREBIC-R4_met.fits;6.65263;26502;15.5757;1.19467
20230913211526371_DDMTREBIC-R4_met.fits;5.4804;26485.8;18.3721;0.512
20230913211529784_DDMTREBIC-R4_met.fits;6.70052;26512.2;17.276;0.341333
20230913211551459_DDMTREBIC-R4_met.fits;5.79721;26485.8;15.4545;0.170667
20230913211555896_DDMTREBIC-R4_met.fits;6.26614;26478.5;12.7272;0.170667
20230913211603917_DDMTREBIC-R4_met.fits;5.18027;26474.1;107.414;2.048
20230913211508451_DDMTREBIC-R4_snap.fits;6.22636;26507.8;7.25554;0
20230913211630541_DDMTREBIC-R4_met.fits;5.51035;26510.7;14.0884;0.170667
20230913211701091_DDMTREBIC-R4_met.fits;5.13816;26510.7;13.4452;0.170667
20230913211608525_DDMTREBIC-R4_snap.fits;6.45511;26471.2;4.82601;0
20230913211749389_DDMTREBIC-R4_met.fits;5.47241;26481.4;12.3612;0.170667
20230913211800653_DDMTREBIC-R4_met.fits;6.43312;26506.3;19.6998;0.170667
20230913211708600_DDMTREBIC-R4_snap.fits;6.61839;26523.9;4.03293;0
20230913211814989_DDMTREBIC-R4_met.fits;4.84059;26493.2;9.81785;0.170667
20230913211837347_DDMTREBIC-R4_met.fits;5.60382;26471.2;89.1895;0.512
20230913211840760_DDMTREBIC-R4_met.fits;6.51803;26509.3;15.2723;0.170667
20230913211852707_DDMTREBIC-R4_met.fits;5.51243;26499;17.3311;0.341333
20230913211808675_DDMTREBIC-R4_snap.fits;6.16636;26469.7;4.82958;0
20230913211952269_DDMTREBIC-R4_met.fits;5.41494;26477.1;11.4296;0.170667
20230913211908749_DDMTREBIC-R4_snap.fits;5.97086;26487.3;4.75172;0
20230913212017869_DDMTREBIC-R4_met.fits;5.96184;26487.3;23.4041;0.341333
20230913212008824_DDMTREBIC-R4_snap.fits;7.28501;26518.1;6.23707;0
20230913212107363_DDMTREBIC-R4_met.fits;5.92961;26526.9;28.0381;0.512
20230913212135352_DDMTREBIC-R4_met.fits;5.42231;26459.5;10.8984;0.170667
20230913212108899_DDMTREBIC-R4_snap.fits;6.43469;26512.2;3.47027;0
20230913212237475_DDMTREBIC-R4_met.fits;6.22866;26494.6;12.9021;0.170667
20230913212252835_DDMTREBIC-R4_met.fits;5.63779;26499;20.6539;0.341333
20230913212255224_DDMTREBIC-R4_met.fits;5.45158;26545.9;18.3832;0.170667
20230913212208973_DDMTREBIC-R4_snap.fits;6.85027;26484.4;5.66843;0
20230913212307683_DDMTREBIC-R4_met.fits;6.43161;26491.7;17.5015;1.19467
20230913212353251_DDMTREBIC-R4_met.fits;5.61051;26478.5;17.7625;0.170667
20230913212401443_DDMTREBIC-R4_met.fits;5.78904;26450.7;42.0808;0.341333
20230913212309048_DDMTREBIC-R4_snap.fits;6.24535;26469.7;13.9855;0
20230913212408099_DDMTREBIC-R4_met.fits;6.20974;26463.9;13.9595;0.512
20230913212427384_DDMTREBIC-R4_met.fits;5.60118;26523.9;24.1326;0.170667
20230913212437795_DDMTREBIC-R4_met.fits;5.75575;26518.1;13.7893;0.170667
20230913212458275_DDMTREBIC-R4_met.fits;6.81627;26499;42.2612;0.512
20230913212409123_DDMTREBIC-R4_snap.fits;6.01824;26506.3;4.5431;0
20230913212509197_DDMTREBIC-R4_snap.fits;5.66701;26480;5.56136;0
20230913212630093_DDMTREBIC-R4_met.fits;5.787;26493.2;14.1103;0.170667
20230913212645795_DDMTREBIC-R4_met.fits;5.11747;26502;12.8008;0.341333
20230913212609272_DDMTREBIC-R4_snap.fits;5.6236;26506.3;7.13614;0
20230913212724365_DDMTREBIC-R4_met.fits;5.44775;26510.7;13.3279;0.170667
20230913212709347_DDMTREBIC-R4_snap.fits;5.14598;26459.5;3.90679;0
20230913212818637_DDMTREBIC-R4_met.fits;5.62725;26513.7;16.6646;0.170667
20230913212843896_DDMTREBIC-R4_met.fits;5.24718;26487.3;10.5903;0.341333
20230913212854989_DDMTREBIC-R4_met.fits;6.04437;26491.7;61.335;0.341333
20230913212900280_DDMTREBIC-R4_met.fits;5.09145;26488.8;12.8434;0.170667
20230913212809421_DDMTREBIC-R4_snap.fits;5.79315;26519.5;5.73356;0
20230913212932195_DDMTREBIC-R4_met.fits;5.68146;26504.9;58.1713;0.341333
20230913212943629_DDMTREBIC-R4_met.fits;6.26963;26497.6;19.8647;0.170667
20230913212909496_DDMTREBIC-R4_snap.fits;5.81401;26543;5.45118;0
20230913213022029_DDMTREBIC-R4_met.fits;6.11932;26482.9;24.8325;0.170667
20230913213100941_DDMTREBIC-R4_met.fits;5.55796;26474.1;25.815;0.853333
20230913213104867_DDMTREBIC-R4_met.fits;5.88575;26490.2;12.3897;0.341333
20230913213009571_DDMTREBIC-R4_snap.fits;6.21939;26490.2;5.50266;0
20230913213136952_DDMTREBIC-R4_met.fits;6.80612;26466.8;188.063;0.512
20230913213143779_DDMTREBIC-R4_met.fits;6.0281;26450.7;13.0314;0.170667
20230913213109645_DDMTREBIC-R4_snap.fits;7.51858;26475.6;5.03;0
20230913213218253_DDMTREBIC-R4_met.fits;5.31004;26490.2;20.9957;0.341333
20230913213209720_DDMTREBIC-R4_snap.fits;5.29816;26535.6;5.806;0
20230913213340003_DDMTREBIC-R4_met.fits;5.63564;26475.6;21.2873;0.170667
20230913213356728_DDMTREBIC-R4_met.fits;5.44685;26496.1;11.5735;0.170667
20230913213309795_DDMTREBIC-R4_snap.fits;5.6877;26499;5.43313;0
20230913213452536_DDMTREBIC-R4_met.fits;6.33017;26491.7;20.7;0.341333
20230913213409869_DDMTREBIC-R4_snap.fits;6.67019;26518.1;5.72975;0
20230913213525304_DDMTREBIC-R4_met.fits;6.13399;26474.1;28.9214;0.341333
20230913213509944_DDMTREBIC-R4_snap.fits;6.72717;26482.9;6.00392;0
20230913213624355_DDMTREBIC-R4_met.fits;5.56098;26484.4;13.099;0.170667
20230913213659512_DDMTREBIC-R4_met.fits;6.6225;26459.5;53.6582;0.341333
20230913213610019_DDMTREBIC-R4_snap.fits;5.80961;26519.5;4.88147;0
20230913213735352_DDMTREBIC-R4_met.fits;5.83255;26474.1;22.3813;1.70667
20230913213800952_DDMTREBIC-R4_met.fits;5.55005;26478.5;18.6472;0.170667
20230913213806243_DDMTREBIC-R4_met.fits;6.2164;26453.6;16.129;0.170667
20230913213710093_DDMTREBIC-R4_snap.fits;7.54633;26504.9;6.25306;0
20230913213828259_DDMTREBIC-R4_met.fits;5.9655;26493.2;12.0286;0.170667
20230913213810168_DDMTREBIC-R4_snap.fits;5.81852;26529.8;3.95241;0
20230913213940792_DDMTREBIC-R4_met.fits;4.66806;26507.8;33.8319;0.512
20230913213959224_DDMTREBIC-R4_met.fits;5.87668;26493.2;61.114;0.512
20230913213910243_DDMTREBIC-R4_snap.fits;5.13175;26515.1;5.98539;0
20230913214036941_DDMTREBIC-R4_met.fits;6.37958;26449.2;454.592;0.853333
20230913214010317_DDMTREBIC-R4_snap.fits;5.54103;26535.6;4.54406;0
20230913214130019_DDMTREBIC-R4_met.fits;7.86761;26485.8;177.489;0.341333
20230913214134285_DDMTREBIC-R4_met.fits;6.32359;26480;15.2748;0.341333
20230913214138381_DDMTREBIC-R4_met.fits;5.59394;26502;13.9439;0.170667
20230913214200568_DDMTREBIC-R4_met.fits;6.46549;26513.7;20.9741;0.682667
20230913214110392_DDMTREBIC-R4_snap.fits;6.51782;26522.5;5.58867;0
20230913214227704_DDMTREBIC-R4_met.fits;6.31133;26496.1;77.8809;0.341333
20230913214210467_DDMTREBIC-R4_snap.fits;6.28723;26525.4;4.57524;0
20230913214312760_DDMTREBIC-R4_met.fits;5.9976;26472.7;39.132;0.341333
20230913214322488_DDMTREBIC-R4_met.fits;6.28087;26512.2;13.0425;1.70667
20230913214326925_DDMTREBIC-R4_met.fits;5.32603;26490.2;11.1109;0.170667
20230913214345869_DDMTREBIC-R4_met.fits;5.87301;26491.7;36.1468;0.170667
20230913214310541_DDMTREBIC-R4_snap.fits;5.79496;26466.8;5.34021;0
20230913214416589_DDMTREBIC-R4_met.fits;6.33983;26500.5;42.6822;0.341333
20230913214427000_DDMTREBIC-R4_met.fits;5.00372;26459.5;13.1671;0.170667
20230913214410616_DDMTREBIC-R4_snap.fits;4.93138;26480;5.20523;0
20230913214528781_DDMTREBIC-R4_met.fits;5.98673;26500.5;15.2731;0.512
20230913214533389_DDMTREBIC-R4_met.fits;5.82054;26474.1;23.7272;0.512
20230913214510691_DDMTREBIC-R4_snap.fits;6.35595;26541.5;5.54284;0
20230913214649336_DDMTREBIC-R4_met.fits;5.61909;26506.3;13.2542;0.170667
20230913214656675_DDMTREBIC-R4_met.fits;6.23265;26494.6;41.6754;0.341333
20230913214701795_DDMTREBIC-R4_met.fits;4.66997;26463.9;13.3632;0.170667
20230913214610765_DDMTREBIC-R4_snap.fits;5.92884;26491.7;6.51398;0
20230913214724664_DDMTREBIC-R4_met.fits;5.7994;26490.2;12.2969;0.170667
20230913214730637_DDMTREBIC-R4_met.fits;5.68212;26497.6;36.7855;0.341333
20230913214754872_DDMTREBIC-R4_met.fits;6.10979;26509.3;42.8182;0.853333
20230913214710840_DDMTREBIC-R4_snap.fits;5.73156;26471.2;4.86508;0
20230913214812280_DDMTREBIC-R4_met.fits;6.45996;26491.7;21.6666;0.341333
20230913214901603_DDMTREBIC-R4_met.fits;6.02841;26531.2;13.0552;0.170667
20230913214810915_DDMTREBIC-R4_snap.fits;6.35864;26472.7;5.55495;0
20230913214934883_DDMTREBIC-R4_met.fits;6.22802;26515.1;89.451;1.36533
20230913215007992_DDMTREBIC-R4_met.fits;6.76313;26482.9;24.244;0.170667
20230913214910989_DDMTREBIC-R4_snap.fits;5.033;26512.2;6.03984;0
20230913215013965_DDMTREBIC-R4_met.fits;5.9069;26494.6;21.162;0.341333
20230913215023864_DDMTREBIC-R4_met.fits;6.09128;26516.6;14.1168;0.170667
20230913215034787_DDMTREBIC-R4_met.fits;7.03248;26512.2;20.2244;0.170667
20230913215011064_DDMTREBIC-R4_snap.fits;5.16163;26497.6;5.84061;0
20230913215203363_DDMTREBIC-R4_met.fits;6.81062;26477.1;16.0009;0.170667
20230913215111139_DDMTREBIC-R4_snap.fits;5.81036;26462.4;5.46075;0
20230913215216333_DDMTREBIC-R4_met.fits;6.43841;26471.2;53.7968;0.341333
20230913215233741_DDMTREBIC-R4_met.fits;5.1876;26466.8;12.3962;0.170667
20230913215242104_DDMTREBIC-R4_met.fits;5.80715;26474.1;17.4363;0.170667
20230913215252173_DDMTREBIC-R4_met.fits;6.26323;26472.7;13.5822;0.170667
20230913215305997_DDMTREBIC-R4_met.fits;5.12057;26490.2;15.5791;0.341333
20230913215211213_DDMTREBIC-R4_snap.fits;6.04242;26513.7;5.32382;0
20230913215310776_DDMTREBIC-R4_met.fits;6.2672;26482.9;15.0613;0.341333
20230913215332109_DDMTREBIC-R4_met.fits;5.6764;26491.7;11.6532;0.170667
20230913215351053_DDMTREBIC-R4_met.fits;5.1599;26475.6;10.3818;0.170667
20230913215311288_DDMTREBIC-R4_snap.fits;6.24923;26537.1;5.53779;0
20230913215414605_DDMTREBIC-R4_met.fits;5.34538;26506.3;11.1401;2.38933
20230913215427405_DDMTREBIC-R4_met.fits;6.44258;26504.9;219.55;0.682667
20230913215441229_DDMTREBIC-R4_met.fits;5.56536;26509.3;15.5623;0.170667
20230913215445837_DDMTREBIC-R4_met.fits;4.9756;26513.7;10.2893;0.341333
20230913215411363_DDMTREBIC-R4_snap.fits;6.11741;26502;5.19893;0
20230913215521507_DDMTREBIC-R4_met.fits;5.72761;26450.7;16.8212;0.170667
20230913215529357_DDMTREBIC-R4_met.fits;6.22464;26482.9;43.3231;0.341333
20230913215540621_DDMTREBIC-R4_met.fits;5.42593;26503.4;11.0211;0.170667
20230913215559053_DDMTREBIC-R4_met.fits;6.38369;26468.3;14.8982;0.170667
20230913215511437_DDMTREBIC-R4_snap.fits;5.4746;26519.5;5.24816;0
20230913215622605_DDMTREBIC-R4_met.fits;5.95031;26494.6;19.1173;0.341333
20230913215638477_DDMTREBIC-R4_met.fits;6.09443;26477.1;16.851;1.024
20230913215611512_DDMTREBIC-R4_snap.fits;5.06997;26512.2;5.29209;0
20230913215711245_DDMTREBIC-R4_met.fits;5.27589;26472.7;13.0938;0.170667
20230913215723021_DDMTREBIC-R4_met.fits;4.78221;26474.1;36.0445;0.341333
20230913215748963_DDMTREBIC-R4_met.fits;5.80226;26450.7;27.3931;0.341333
20230913215711587_DDMTREBIC-R4_snap.fits;4.77906;26453.6;4.61143;0
20230913215807565_DDMTREBIC-R4_met.fits;6.02005;26474.1;14.4056;2.21867
20230913215822072_DDMTREBIC-R4_met.fits;5.93601;26466.8;11.8846;1.87733
20230913215842552_DDMTREBIC-R4_met.fits;5.82173;26494.6;12.7596;0.170667
20230913215811661_DDMTREBIC-R4_snap.fits;4.83334;26513.7;4.61558;0
20230913215911736_DDMTREBIC-R4_snap.fits;4.99976;26494.6;5.03321;0
