# file name; noise; peak f.; mag.; duration
20230913155936739_DDMTREBIC-R4_met.fits;6.72315;26519.5;18.4528;0.170667
20230913155939981_DDMTREBIC-R4_met.fits;6.02106;26518.1;45.4874;0.341333
20230913160006435_DDMTREBIC-R4_met.fits;5.32906;26502;12.3712;0.170667
20230913160011725_DDMTREBIC-R4_met.fits;5.34612;26506.3;15.7948;1.19467
20230913160020771_DDMTREBIC-R4_met.fits;5.89318;26535.6;12.2545;0.170667
20230913160023501_DDMTREBIC-R4_met.fits;6.16465;26496.1;16.2811;0.170667
20230913160031352_DDMTREBIC-R4_met.fits;5.69546;26510.7;25.8125;0.341333
20230913160042616_DDMTREBIC-R4_met.fits;7.91806;26545.9;37.3874;0.170667
20230913160102243_DDMTREBIC-R4_met.fits;5.6945;26512.2;12.621;0.170667
20230913160108557_DDMTREBIC-R4_met.fits;5.5624;26497.6;51.6705;0.341333
20230913160125112_DDMTREBIC-R4_met.fits;6.68861;26525.4;32.9248;0.170667
20230913160128696_DDMTREBIC-R4_met.fits;5.65341;26504.9;18.1057;1.536
20230913160045005_DDMTREBIC-R4_snap.fits;6.28027;26529.8;4.94795;0
20230913160204536_DDMTREBIC-R4_met.fits;5.79245;26515.1;14.9219;0.170667
20230913160145080_DDMTREBIC-R4_snap.fits;6.20679;26487.3;5.79957;0
20230913160310755_DDMTREBIC-R4_met.fits;6.00026;26507.8;15.5807;0.170667
20230913160326627_DDMTREBIC-R4_met.fits;5.70953;26529.8;12.2172;0.170667
20230913160245155_DDMTREBIC-R4_snap.fits;5.57779;26490.2;5.3171;0
20230913160359565_DDMTREBIC-R4_met.fits;4.90316;26519.5;18.3021;0.341333
20230913160421581_DDMTREBIC-R4_met.fits;6.30038;26538.6;15.2752;0.170667
20230913160433528_DDMTREBIC-R4_met.fits;5.79046;26540;22.5652;0.170667
20230913160440525_DDMTREBIC-R4_met.fits;5.07778;26507.8;17.7909;1.87733
20230913160345229_DDMTREBIC-R4_snap.fits;5.23943;26469.7;4.38324;0
20230913160509539_DDMTREBIC-R4_met.fits;6.12409;26506.3;14.7072;0.170667
20230913160531043_DDMTREBIC-R4_met.fits;5.3027;26496.1;13.8775;0.170667
20230913160445304_DDMTREBIC-R4_snap.fits;5.57535;26523.9;4.02394;0
20230913160553912_DDMTREBIC-R4_met.fits;4.96582;26518.1;11.9239;0.341333
20230913160602787_DDMTREBIC-R4_met.fits;6.09603;26507.8;20.0006;0.853333
20230913160615075_DDMTREBIC-R4_met.fits;6.06874;26528.3;29.4598;0.341333
20230913160545379_DDMTREBIC-R4_snap.fits;5.90684;26487.3;4.56523;0
20230913160655011_DDMTREBIC-R4_met.fits;6.14352;26532.7;17.1029;0.170667
20230913160735800_DDMTREBIC-R4_met.fits;6.03503;26504.9;26.0047;0.853333
20230913160742627_DDMTREBIC-R4_met.fits;5.43774;26503.4;12.0263;0.170667
20230913160645453_DDMTREBIC-R4_snap.fits;6.08728;26466.8;6.19143;0
20230913160754403_DDMTREBIC-R4_met.fits;5.20876;26493.2;13.104;0.512
20230913160745528_DDMTREBIC-R4_snap.fits;6.20936;26458;4.61321;0
20230913160845603_DDMTREBIC-R4_met.fits;5.0934;26510.7;18.7694;0.170667
20230913160932195_DDMTREBIC-R4_met.fits;7.20433;26521;15.6052;0.170667
20230913160845603_DDMTREBIC-R4_snap.fits;5.44947;26458;5.02671;0
20230913161010083_DDMTREBIC-R4_met.fits;5.59708;26541.5;12.8997;0.170667
20230913161025272_DDMTREBIC-R4_met.fits;6.34423;26497.6;12.9738;0.170667
20230913160945677_DDMTREBIC-R4_snap.fits;5.67742;26528.3;7.36362;0
20230913161049848_DDMTREBIC-R4_met.fits;5.56804;26497.6;13.7101;0.170667
20230913161117667_DDMTREBIC-R4_met.fits;6.50352;26521;15.1428;0.341333
20230913161045752_DDMTREBIC-R4_snap.fits;6.00948;26474.1;5.03398;0
20230913161153336_DDMTREBIC-R4_met.fits;4.81157;26528.3;15.4431;0.341333
20230913161201528_DDMTREBIC-R4_met.fits;5.32345;26538.6;32.8956;0.170667
20230913161210232_DDMTREBIC-R4_met.fits;5.25364;26500.5;13.172;0.170667
20230913161231565_DDMTREBIC-R4_met.fits;5.28252;26506.3;27.5471;0.341333
20230913161145827_DDMTREBIC-R4_snap.fits;6.57858;26525.4;5.3281;0
20230913161311843_DDMTREBIC-R4_met.fits;5.01086;26519.5;67.2626;0.341333
20230913161329080_DDMTREBIC-R4_met.fits;5.1155;26507.8;11.4515;0.341333
20230913161245901_DDMTREBIC-R4_snap.fits;6.09765;26543;5.85658;0
20230913161350755_DDMTREBIC-R4_met.fits;6.26156;26491.7;22.5489;0.341333
20230913161410893_DDMTREBIC-R4_met.fits;5.65009;26521;23.5785;0.341333
20230913161426253_DDMTREBIC-R4_met.fits;5.72609;26522.5;117.17;0.682667
20230913161345976_DDMTREBIC-R4_snap.fits;6.0989;26541.5;4.71917;0
20230913161501069_DDMTREBIC-R4_met.fits;5.28746;26532.7;18.1085;0.512
20230913161530595_DDMTREBIC-R4_met.fits;6.00924;26506.3;31.4649;0.341333
20230913161542029_DDMTREBIC-R4_met.fits;6.33495;26497.6;22.7632;0.341333
20230913161446051_DDMTREBIC-R4_snap.fits;5.52054;26531.2;4.56483;0
20230913161639032_DDMTREBIC-R4_met.fits;5.42909;26540;15.4285;0.341333
20230913161546125_DDMTREBIC-R4_snap.fits;4.97317;26532.7;4.03869;0
20230913161655075_DDMTREBIC-R4_met.fits;5.15331;26503.4;43.8702;0.512
20230913161659683_DDMTREBIC-R4_met.fits;5.32771;26532.7;11.0576;0.170667
20230913161646200_DDMTREBIC-R4_snap.fits;4.97382;26494.6;4.56012;0
20230913161818701_DDMTREBIC-R4_met.fits;6.24743;26503.4;12.7328;0.341333
20230913161825187_DDMTREBIC-R4_met.fits;6.19685;26531.2;21.5704;0.170667
20230913161746275_DDMTREBIC-R4_snap.fits;5.31595;26455.1;4.52627;0
20230913161903245_DDMTREBIC-R4_met.fits;5.79915;26528.3;13.591;0.170667
20230913161910243_DDMTREBIC-R4_met.fits;5.4399;26497.6;16.808;0.512
20230913161941645_DDMTREBIC-R4_met.fits;5.73775;26503.4;26.5591;0.341333
20230913161846349_DDMTREBIC-R4_snap.fits;5.80443;26500.5;5.00676;0
20230913162030627_DDMTREBIC-R4_met.fits;5.85496;26496.1;18.8072;0.170667
20230913162036941_DDMTREBIC-R4_met.fits;6.1114;26525.4;14.2393;0.170667
20230913161946424_DDMTREBIC-R4_snap.fits;6.4715;26478.5;4.45438;0
20230913162044621_DDMTREBIC-R4_met.fits;5.24061;26504.9;32.1328;0.341333
20230913162049059_DDMTREBIC-R4_met.fits;5.73694;26506.3;15.2259;0.170667
20230913162046499_DDMTREBIC-R4_snap.fits;5.84283;26512.2;5.689;0
20230913162208589_DDMTREBIC-R4_met.fits;4.97963;26507.8;19.4814;0.170667
20230913162146573_DDMTREBIC-R4_snap.fits;5.09699;26523.9;4.71886;0
20230913162309517_DDMTREBIC-R4_met.fits;5.25673;26503.4;14.6527;0.170667
20230913162324365_DDMTREBIC-R4_met.fits;6.64978;26545.9;14.5238;0.170667
20230913162246648_DDMTREBIC-R4_snap.fits;5.63813;26484.4;5.43472;0
20230913162345016_DDMTREBIC-R4_met.fits;6.75907;26504.9;22.3092;0.341333
20230913162350307_DDMTREBIC-R4_met.fits;5.6441;26484.4;11.826;0.170667
20230913162358499_DDMTREBIC-R4_met.fits;5.66776;26525.4;19.8461;0.170667
20230913162346723_DDMTREBIC-R4_snap.fits;5.67786;26532.7;4.77799;0
20230913162446797_DDMTREBIC-R4_snap.fits;5.64634;26462.4;6.69093;0
20230913162548749_DDMTREBIC-R4_met.fits;5.32797;26525.4;16.8042;0.170667
20230913162546872_DDMTREBIC-R4_snap.fits;5.30392;26526.9;3.98896;0
20230913162646947_DDMTREBIC-R4_met.fits;5.64095;26494.6;15.953;0.170667
20230913162704525_DDMTREBIC-R4_met.fits;5.73327;26506.3;105.925;0.682667
20230913162708792_DDMTREBIC-R4_met.fits;5.414;26500.5;21.0583;0.341333
20230913162715107_DDMTREBIC-R4_met.fits;5.67727;26494.6;12.3781;0.170667
20230913162719544_DDMTREBIC-R4_met.fits;4.58527;26545.9;13.6246;0.341333
20230913162722787_DDMTREBIC-R4_met.fits;5.22924;26507.8;20.1723;0.170667
20230913162646947_DDMTREBIC-R4_snap.fits;5.60273;26516.6;3.83968;0
20230913162809720_DDMTREBIC-R4_met.fits;5.4581;26503.4;30.4996;0.341333
20230913162747021_DDMTREBIC-R4_snap.fits;5.45167;26477.1;6.5529;0
20230913162847096_DDMTREBIC-R4_snap.fits;6.22451;26488.8;4.63928;0
20230913162951608_DDMTREBIC-R4_met.fits;5.06084;26532.7;11.498;0.170667
20230913163007821_DDMTREBIC-R4_met.fits;4.76051;26532.7;19.2661;0.341333
20230913163037347_DDMTREBIC-R4_met.fits;6.68221;26547.4;19.1764;0.341333
20230913162947171_DDMTREBIC-R4_snap.fits;4.32201;26545.9;5.9141;0
20230913163058680_DDMTREBIC-R4_met.fits;5.78936;26522.5;12.0094;0.170667
20230913163047245_DDMTREBIC-R4_snap.fits;7.07729;26488.8;5.3194;0
20230913163230669_DDMTREBIC-R4_met.fits;4.27244;26507.8;28.3964;0.341333
20230913163147320_DDMTREBIC-R4_snap.fits;5.49684;26491.7;4.30912;0
20230913163308387_DDMTREBIC-R4_met.fits;5.82012;26494.6;14.9949;0.170667
20230913163322040_DDMTREBIC-R4_met.fits;5.45688;26487.3;12.1023;0.512
20230913163339448_DDMTREBIC-R4_met.fits;5.00576;26512.2;14.2709;0.170667
20230913163247395_DDMTREBIC-R4_snap.fits;5.49509;26455.1;4.22068;0
20230913163349688_DDMTREBIC-R4_met.fits;5.74341;26519.5;11.9393;0.341333
20230913163404707_DDMTREBIC-R4_met.fits;5.02388;26522.5;12.7378;0.170667
20230913163407949_DDMTREBIC-R4_met.fits;5.17209;26519.5;13.4737;0.170667
20230913163347469_DDMTREBIC-R4_snap.fits;5.18992;26469.7;5.92112;0
20230913163444813_DDMTREBIC-R4_met.fits;5.4169;26532.7;185.863;1.70667
20230913163447544_DDMTREBIC-R4_snap.fits;6.65549;26449.2;4.90013;0
20230913163547619_DDMTREBIC-R4_snap.fits;6.73148;26465.3;5.12333;0
20230913163729165_DDMTREBIC-R4_met.fits;6.04813;26499;16.968;0.170667
20230913163647693_DDMTREBIC-R4_snap.fits;5.94394;26458;5.87319;0
20230913163802957_DDMTREBIC-R4_met.fits;5.94681;26513.7;12.2973;0.341333
20230913163821389_DDMTREBIC-R4_met.fits;5.14313;26500.5;11.2064;0.170667
20230913163747768_DDMTREBIC-R4_snap.fits;5.966;26532.7;4.4235;0
20230913163924365_DDMTREBIC-R4_met.fits;5.43784;26497.6;13.6834;0.170667
20230913163940579_DDMTREBIC-R4_met.fits;4.84932;26528.3;9.91298;0.170667
20230913163847843_DDMTREBIC-R4_snap.fits;7.12129;26535.6;4.86539;0
20230913164001741_DDMTREBIC-R4_met.fits;5.25472;26485.8;11.1045;0.170667
20230913164030584_DDMTREBIC-R4_met.fits;5.02151;26547.4;30.7528;0.341333
20230913164041336_DDMTREBIC-R4_met.fits;6.19965;26497.6;19.835;0.170667
20230913163947917_DDMTREBIC-R4_snap.fits;6.09639;26485.8;4.24682;0
20230913164103864_DDMTREBIC-R4_met.fits;5.4882;26515.1;22.9778;0.341333
20230913164134755_DDMTREBIC-R4_met.fits;5.38902;26519.5;17.968;0.170667
20230913164047992_DDMTREBIC-R4_snap.fits;5.87396;26466.8;5.4105;0
20230913164231757_DDMTREBIC-R4_met.fits;5.75554;26538.6;16.5138;0.341333
20230913164244557_DDMTREBIC-R4_met.fits;5.97392;26512.2;12.162;0.170667
20230913164148067_DDMTREBIC-R4_snap.fits;5.86449;26526.9;5.01997;0
20230913164312717_DDMTREBIC-R4_met.fits;5.33875;26510.7;38.8056;0.341333
20230913164248141_DDMTREBIC-R4_snap.fits;5.32491;26510.7;6.02029;0
20230913164400333_DDMTREBIC-R4_met.fits;5.75281;26497.6;14.5228;0.512
20230913164407160_DDMTREBIC-R4_met.fits;5.18536;26507.8;14.5753;0.170667
20230913164430541_DDMTREBIC-R4_met.fits;5.38237;26502;19.9461;0.170667
20230913164438392_DDMTREBIC-R4_met.fits;5.42895;26490.2;11.0203;1.36533
20230913164348216_DDMTREBIC-R4_snap.fits;5.90546;26502;5.54874;0
20230913164516109_DDMTREBIC-R4_met.fits;5.37106;26507.8;11.7772;0.341333
20230913164519693_DDMTREBIC-R4_met.fits;5.04892;26547.4;20.5643;0.170667
20230913164534200_DDMTREBIC-R4_met.fits;5.142;26502;18.1523;0.512
20230913164448291_DDMTREBIC-R4_snap.fits;6.2472;26480;4.47695;0
20230913164615843_DDMTREBIC-R4_met.fits;5.68593;26519.5;17.0304;0.170667
20230913164548365_DDMTREBIC-R4_snap.fits;6.17756;26453.6;3.82756;0
20230913164708920_DDMTREBIC-R4_met.fits;6.68627;26543;34.5418;0.341333
20230913164648440_DDMTREBIC-R4_snap.fits;5.98679;26453.6;4.55754;0
20230913164749539_DDMTREBIC-R4_met.fits;5.96946;26493.2;33.8936;0.341333
20230913164819747_DDMTREBIC-R4_met.fits;6.39391;26523.9;21.708;0.341333
20230913164836813_DDMTREBIC-R4_met.fits;6.5004;26540;14.3673;0.170667
20230913164841251_DDMTREBIC-R4_met.fits;4.50681;26503.4;17.8877;0.170667
20230913164748515_DDMTREBIC-R4_snap.fits;6.41659;26509.3;22.9694;0
20230913164847224_DDMTREBIC-R4_met.fits;5.8332;26507.8;14.299;1.024
20230913164914360_DDMTREBIC-R4_met.fits;7.29877;26512.2;22.9452;0.170667
20230913164941155_DDMTREBIC-R4_met.fits;5.57245;26490.2;14.7913;0.170667
20230913164848589_DDMTREBIC-R4_snap.fits;5.58255;26481.4;4.13081;0
20230913165007096_DDMTREBIC-R4_met.fits;4.81022;26500.5;11.9596;0.170667
20230913165023992_DDMTREBIC-R4_met.fits;5.56531;26516.6;18.1191;0.170667
20230913164948664_DDMTREBIC-R4_snap.fits;6.05149;26537.1;4.43153;0
20230913165048739_DDMTREBIC-R4_snap.fits;6.17113;26545.9;5.34191;0
20230913165152056_DDMTREBIC-R4_met.fits;5.91699;26504.9;14.8176;0.170667
20230913165208269_DDMTREBIC-R4_met.fits;5.03016;26516.6;10.8421;0.170667
20230913165225677_DDMTREBIC-R4_met.fits;5.6183;26538.6;17.4713;0.512
20230913165148813_DDMTREBIC-R4_snap.fits;5.21438;26540;4.8361;0
20230913165308173_DDMTREBIC-R4_met.fits;6.35305;26502;22.5885;0.341333
20230913165327117_DDMTREBIC-R4_met.fits;6.64071;26494.6;26.1649;0.341333
20230913165334456_DDMTREBIC-R4_met.fits;5.69768;26515.1;14.1322;0.170667
20230913165248888_DDMTREBIC-R4_snap.fits;5.54884;26452.1;4.87792;0
20230913165354424_DDMTREBIC-R4_met.fits;5.75393;26535.6;14.1966;0.170667
20230913165403811_DDMTREBIC-R4_met.fits;6.17667;26526.9;16.9385;0.512
20230913165414051_DDMTREBIC-R4_met.fits;4.74554;26513.7;12.9618;0.170667
20230913165429581_DDMTREBIC-R4_met.fits;6.07001;26504.9;60.2934;0.512
20230913165348963_DDMTREBIC-R4_snap.fits;7.14455;26509.3;5.95084;0
20230913165449037_DDMTREBIC-R4_snap.fits;5.6037;26484.4;3.69145;0
20230913165547576_DDMTREBIC-R4_met.fits;5.56685;26513.7;28.5168;0.512
20230913165627341_DDMTREBIC-R4_met.fits;6.16714;26488.8;14.5987;0.341333
20230913165632803_DDMTREBIC-R4_met.fits;6.21954;26497.6;25.3169;0.341333
20230913165642360_DDMTREBIC-R4_met.fits;5.67812;26488.8;52.6659;1.70667
20230913165549112_DDMTREBIC-R4_snap.fits;6.38681;26490.2;3.74674;0
20230913165656525_DDMTREBIC-R4_met.fits;5.27975;26487.3;32.0484;0.853333
20230913165700451_DDMTREBIC-R4_met.fits;4.84185;26507.8;26.5783;0.512
20230913165649187_DDMTREBIC-R4_snap.fits;5.85013;26466.8;5.43261;0
20230913165749261_DDMTREBIC-R4_snap.fits;5.05957;26500.5;4.94192;0
20230913165849336_DDMTREBIC-R4_snap.fits;6.4079;26510.7;5.00874;0
20230913165949411_DDMTREBIC-R4_snap.fits;5.81816;26502;10.115;0
