# file name; noise; peak f.; mag.; duration
20230913025940963_DDMTREBIC-R4_met.fits;5.59506;26512.2;38.9669;1.87733
20230913030005197_DDMTREBIC-R4_met.fits;4.72099;26518.1;71.7835;0.341333
20230913030019363_DDMTREBIC-R4_met.fits;6.1156;26504.9;47.6746;2.21867
20230913030045645_DDMTREBIC-R4_met.fits;5.10076;26510.7;26.8399;0.170667
20230913030054179_DDMTREBIC-R4_met.fits;6.50208;26504.9;22.1063;1.70667
20230913030102029_DDMTREBIC-R4_met.fits;5.3789;26509.3;12.3749;0.341333
20230913030046840_DDMTREBIC-R4_snap.fits;5.88744;26497.6;6.35799;0
20230913030201251_DDMTREBIC-R4_met.fits;4.86007;26500.5;26.37;0.341333
20230913030211149_DDMTREBIC-R4_met.fits;5.78426;26496.1;14.7318;0.170667
20230913030214563_DDMTREBIC-R4_met.fits;5.351;26516.6;15.2328;0.170667
20230913030146915_DDMTREBIC-R4_snap.fits;6.05258;26510.7;5.26497;0
20230913030253816_DDMTREBIC-R4_met.fits;5.68017;26487.3;11.6969;0.170667
20230913030246989_DDMTREBIC-R4_snap.fits;7.03834;26462.4;6.22368;0
20230913030404643_DDMTREBIC-R4_met.fits;5.82986;26490.2;11.8754;0.170667
20230913030417784_DDMTREBIC-R4_met.fits;11.636;26507.8;138.138;0.512
20230913030429560_DDMTREBIC-R4_met.fits;6.19373;26544.4;16.4354;0.170667
20230913030347064_DDMTREBIC-R4_snap.fits;6.32236;26513.7;6.64124;0
20230913030516323_DDMTREBIC-R4_met.fits;5.78371;26528.3;172.487;1.36533
20230913030447139_DDMTREBIC-R4_snap.fits;5.80061;26485.8;6.6915;0
20230913030558648_DDMTREBIC-R4_met.fits;5.48744;26510.7;11.2521;0.170667
20230913030610765_DDMTREBIC-R4_met.fits;5.95081;26496.1;66.5363;0.682667
20230913030547213_DDMTREBIC-R4_snap.fits;5.96129;26452.1;4.4995;0
20230913030706744_DDMTREBIC-R4_met.fits;5.842;26537.1;15.2371;0.170667
20230913030713229_DDMTREBIC-R4_met.fits;5.6683;26502;14.2435;0.512
20230913030647288_DDMTREBIC-R4_snap.fits;4.78652;26472.7;4.0926;0
20230913030840781_DDMTREBIC-R4_met.fits;6.04698;26509.3;55.453;0.341333
20230913030747363_DDMTREBIC-R4_snap.fits;6.28868;26453.6;4.89642;0
20230913030858189_DDMTREBIC-R4_met.fits;6.10239;26509.3;30.4832;0.341333
20230913030923960_DDMTREBIC-R4_met.fits;6.18976;26478.5;18.3528;2.048
20230913030847437_DDMTREBIC-R4_snap.fits;5.20171;26535.6;5.50419;0
20230913030948536_DDMTREBIC-R4_met.fits;5.36555;26499;11.7937;0.341333
20230913031005603_DDMTREBIC-R4_met.fits;6.7063;26515.1;49.6683;0.170667
20230913030947512_DDMTREBIC-R4_snap.fits;5.71596;26452.1;6.11887;0
20230913031047416_DDMTREBIC-R4_met.fits;5.97556;26513.7;16.7308;0.170667
20230913031107725_DDMTREBIC-R4_met.fits;6.3772;26487.3;48.3382;0.853333
20230913031047587_DDMTREBIC-R4_snap.fits;5.85171;26519.5;4.6294;0
20230913031232376_DDMTREBIC-R4_met.fits;5.01179;26496.1;11.3515;0.170667
20230913031239373_DDMTREBIC-R4_met.fits;7.11094;26512.2;14.9936;0.170667
20230913031147661_DDMTREBIC-R4_snap.fits;5.80867;26480;4.51394;0
20230913031257123_DDMTREBIC-R4_met.fits;6.48265;26494.6;14.7983;0.170667
20230913031318285_DDMTREBIC-R4_met.fits;5.07081;26484.4;11.4039;0.170667
20230913031340813_DDMTREBIC-R4_met.fits;6.08382;26504.9;12.5754;0.170667
20230913031247736_DDMTREBIC-R4_snap.fits;4.54511;26453.6;5.83858;0
20230913031346104_DDMTREBIC-R4_met.fits;6.21132;26509.3;12.739;0.341333
20230913031403853_DDMTREBIC-R4_met.fits;4.79214;26528.3;11.041;0.170667
20230913031408973_DDMTREBIC-R4_met.fits;4.74585;26519.5;13.5467;0.170667
20230913031413581_DDMTREBIC-R4_met.fits;6.61781;26512.2;15.4966;0.170667
20230913031347811_DDMTREBIC-R4_snap.fits;5.77103;26509.3;4.45839;0
20230913031446691_DDMTREBIC-R4_met.fits;5.55754;26507.8;13.4337;0.170667
20230913031447885_DDMTREBIC-R4_snap.fits;6.40494;26488.8;4.61668;0
20230913031614413_DDMTREBIC-R4_met.fits;5.55364;26510.7;16.6056;0.170667
20230913031623800_DDMTREBIC-R4_met.fits;5.48386;26510.7;11.1217;0.170667
20230913031629091_DDMTREBIC-R4_met.fits;5.88888;26540;11.9147;0.170667
20230913031641720_DDMTREBIC-R4_met.fits;5.10437;26502;23.1067;0.512
20230913031547960_DDMTREBIC-R4_snap.fits;5.743;26449.2;3.91365;0
20230913031649400_DDMTREBIC-R4_met.fits;6.53669;26516.6;15.5584;0.170667
20230913031657933_DDMTREBIC-R4_met.fits;5.38299;26519.5;17.8717;0.170667
20230913031707320_DDMTREBIC-R4_met.fits;5.68664;26510.7;12.1327;1.19467
20230913031725411_DDMTREBIC-R4_met.fits;6.05906;26525.4;12.9162;0.170667
20230913031729677_DDMTREBIC-R4_met.fits;6.56474;26499;18.908;0.341333
20230913031742819_DDMTREBIC-R4_met.fits;5.53852;26506.3;11.1298;0.341333
20230913031648035_DDMTREBIC-R4_snap.fits;5.16425;26466.8;5.50269;0
20230913031748109_DDMTREBIC-R4_snap.fits;5.51529;26471.2;4.7718;0
20230913031858936_DDMTREBIC-R4_met.fits;5.72309;26496.1;12.5817;0.170667
20230913031939043_DDMTREBIC-R4_met.fits;4.54679;26509.3;35.9121;0.341333
20230913031848184_DDMTREBIC-R4_snap.fits;5.86334;26490.2;5.07947;0
20230913031957304_DDMTREBIC-R4_met.fits;5.8548;26502;25.7345;0.170667
20230913032003448_DDMTREBIC-R4_met.fits;5.64006;26519.5;21.1993;0.170667
20230913032012493_DDMTREBIC-R4_met.fits;5.77484;26504.9;73.3103;0.512
20230913032020515_DDMTREBIC-R4_met.fits;5.39135;26509.3;10.9978;0.170667
20230913032025293_DDMTREBIC-R4_met.fits;5.86451;26484.4;22.7647;0.170667
20230913032027512_DDMTREBIC-R4_met.fits;5.44054;26484.4;11.9349;0.170667
20230913031948259_DDMTREBIC-R4_snap.fits;7.01458;26528.3;4.65942;0
20230913032138509_DDMTREBIC-R4_met.fits;4.72159;26510.7;14.3471;0.170667
20230913032141240_DDMTREBIC-R4_met.fits;5.06616;26499;24.0155;0.170667
20230913032048333_DDMTREBIC-R4_snap.fits;5.54908;26466.8;4.36424;0
20230913032210424_DDMTREBIC-R4_met.fits;6.10277;26506.3;14.1662;0.341333
20230913032214179_DDMTREBIC-R4_met.fits;6.19884;26477.1;20.5845;2.048
20230913032219469_DDMTREBIC-R4_met.fits;4.57942;26491.7;20.5179;2.73067
20230913032148408_DDMTREBIC-R4_snap.fits;5.67718;26490.2;7.66166;0
20230913032247971_DDMTREBIC-R4_met.fits;5.4516;26521;34.2;0.170667
20230913032255139_DDMTREBIC-R4_met.fits;4.83537;26516.6;12.473;0.170667
20230913032329101_DDMTREBIC-R4_met.fits;5.84731;26478.5;129.129;0.341333
20230913032248483_DDMTREBIC-R4_snap.fits;5.88181;26523.9;5.34068;0
20230913032356237_DDMTREBIC-R4_met.fits;5.47132;26513.7;12.1227;0.170667
20230913032432077_DDMTREBIC-R4_met.fits;5.33513;26523.9;13.1107;0.170667
20230913032348557_DDMTREBIC-R4_snap.fits;5.47474;26503.4;6.64376;0
20230913032448632_DDMTREBIC-R4_snap.fits;5.57178;26515.1;5.42798;0
20230913032607309_DDMTREBIC-R4_met.fits;5.80419;26497.6;15.0168;0.341333
20230913032636152_DDMTREBIC-R4_met.fits;6.39007;26487.3;14.2898;0.170667
20230913032548707_DDMTREBIC-R4_snap.fits;4.73963;26545.9;5.12259;0
20230913032708237_DDMTREBIC-R4_met.fits;5.44761;26507.8;64.8633;0.853333
20230913032713699_DDMTREBIC-R4_met.fits;5.50533;26516.6;13.7038;0.170667
20230913032716600_DDMTREBIC-R4_met.fits;5.02692;26502;14.6387;5.29067
20230913032648781_DDMTREBIC-R4_snap.fits;5.39806;26509.3;4.97985;0
20230913032821112_DDMTREBIC-R4_met.fits;5.66365;26496.1;22.7751;0.682667
20230913032748856_DDMTREBIC-R4_snap.fits;6.32565;26482.9;4.4337;0
20230913032859512_DDMTREBIC-R4_met.fits;5.36362;26463.9;19.1658;0.512
20230913032912312_DDMTREBIC-R4_met.fits;5.51221;26503.4;14.2396;0.341333
20230913032915555_DDMTREBIC-R4_met.fits;4.94732;26493.2;10.6276;1.19467
20230913032848931_DDMTREBIC-R4_snap.fits;5.6521;26482.9;5.5136;0
20230913033025016_DDMTREBIC-R4_met.fits;5.78818;26497.6;54.5813;0.341333
20230913033038669_DDMTREBIC-R4_met.fits;5.29564;26497.6;15.886;0.341333
20230913032949005_DDMTREBIC-R4_snap.fits;5.36063;26458;4.99424;0
20230913033049080_DDMTREBIC-R4_snap.fits;5.23104;26488.8;4.43553;0
20230913033149155_DDMTREBIC-R4_snap.fits;5.48039;26475.6;4.51162;0
20230913033255032_DDMTREBIC-R4_met.fits;5.51117;26510.7;19.5183;0.512
20230913033317219_DDMTREBIC-R4_met.fits;4.84977;26525.4;17.0966;0.341333
20230913033327459_DDMTREBIC-R4_met.fits;5.31396;26500.5;28.8264;0.341333
20230913033249229_DDMTREBIC-R4_snap.fits;5.49024;26460.9;5.20747;0
20230913033412685_DDMTREBIC-R4_met.fits;5.52136;26507.8;23.823;0.170667
20230913033349304_DDMTREBIC-R4_snap.fits;5.11637;26484.4;5.56348;0
20230913033535800_DDMTREBIC-R4_met.fits;5.77813;26503.4;32.3411;0.512
20230913033449379_DDMTREBIC-R4_snap.fits;5.39944;26485.8;7.25742;0
20230913033555597_DDMTREBIC-R4_met.fits;4.9687;26507.8;11.4294;0.170667
20230913033549453_DDMTREBIC-R4_snap.fits;6.94381;26502;5.25108;0
20230913033649528_DDMTREBIC-R4_snap.fits;6.08754;26518.1;3.43657;0
20230913033800355_DDMTREBIC-R4_met.fits;6.61614;26507.8;82.583;0.512
20230913033815885_DDMTREBIC-R4_met.fits;6.84119;26512.2;41.5489;0.341333
20230913033824589_DDMTREBIC-R4_met.fits;5.41779;26502;38.8003;0.341333
20230913033835683_DDMTREBIC-R4_met.fits;5.13593;26500.5;14.601;0.341333
20230913033838755_DDMTREBIC-R4_met.fits;5.88895;26509.3;19.1524;0.170667
20230913033749603_DDMTREBIC-R4_snap.fits;6.61002;26471.2;5.14929;0
20230913033854627_DDMTREBIC-R4_met.fits;5.45623;26477.1;11.7976;0.170667
20230913033903160_DDMTREBIC-R4_met.fits;5.29907;26504.9;15.1052;0.512
20230913033849677_DDMTREBIC-R4_snap.fits;5.74511;26462.4;3.90777;0
20230913034002381_DDMTREBIC-R4_met.fits;5.45706;26503.4;15.6719;0.512
20230913033949752_DDMTREBIC-R4_snap.fits;5.17637;26537.1;6.47968;0
20230913034121400_DDMTREBIC-R4_met.fits;5.32298;26510.7;25.1791;0.341333
20230913034049827_DDMTREBIC-R4_snap.fits;6.29529;26526.9;4.42266;0
20230913034207309_DDMTREBIC-R4_met.fits;5.45504;26512.2;18.735;0.512
20230913034149901_DDMTREBIC-R4_snap.fits;6.0679;26541.5;4.75577;0
20230913034258851_DDMTREBIC-R4_met.fits;5.59021;26487.3;20.2622;0.170667
20230913034301581_DDMTREBIC-R4_met.fits;4.98686;26541.5;14.0854;0.170667
20230913034329229_DDMTREBIC-R4_met.fits;5.24603;26513.7;24.9375;0.341333
20230913034335885_DDMTREBIC-R4_met.fits;4.94745;26496.1;12.6259;0.170667
20230913034343395_DDMTREBIC-R4_met.fits;7.05918;26512.2;20.0144;0.341333
20230913034249976_DDMTREBIC-R4_snap.fits;5.82405;26532.7;4.57224;0
20230913034440739_DDMTREBIC-R4_met.fits;5.9409;26516.6;13.2359;0.170667
20230913034350051_DDMTREBIC-R4_snap.fits;5.45543;26523.9;4.42378;0
20230913034454392_DDMTREBIC-R4_met.fits;6.21104;26523.9;13.2674;0.341333
20230913034458317_DDMTREBIC-R4_met.fits;5.06963;26494.6;11.3936;0.170667
20230913034522893_DDMTREBIC-R4_met.fits;5.85803;26503.4;11.9012;0.170667
20230913034525283_DDMTREBIC-R4_met.fits;6.85327;26499;67.7066;0.341333
20230913034450125_DDMTREBIC-R4_snap.fits;6.47225;26497.6;4.39216;0
20230913034550200_DDMTREBIC-R4_snap.fits;5.67133;26528.3;6.88915;0
20230913034700344_DDMTREBIC-R4_met.fits;5.47863;26507.8;25.7222;0.341333
20230913034711608_DDMTREBIC-R4_met.fits;6.16196;26500.5;16.2947;0.170667
20230913034731917_DDMTREBIC-R4_met.fits;5.46793;26510.7;23.4173;0.341333
20230913034650275_DDMTREBIC-R4_snap.fits;4.5324;26496.1;18.2619;0
20230913034749496_DDMTREBIC-R4_met.fits;5.57578;26499;28.1576;0.341333
20230913034802637_DDMTREBIC-R4_met.fits;4.75205;26496.1;14.067;0.170667
20230913034808952_DDMTREBIC-R4_met.fits;5.83451;26496.1;14.2693;2.21867
20230913034838648_DDMTREBIC-R4_met.fits;5.88882;26537.1;12.301;0.170667
20230913034843768_DDMTREBIC-R4_met.fits;4.67139;26509.3;11.0997;0.170667
20230913034750349_DDMTREBIC-R4_snap.fits;5.56026;26523.9;4.73652;0
20230913034913293_DDMTREBIC-R4_met.fits;5.85573;26515.1;40.4857;0.341333
20230913034932579_DDMTREBIC-R4_met.fits;5.49072;26500.5;49.322;0.341333
20230913034850424_DDMTREBIC-R4_snap.fits;6.50696;26506.3;5.72658;0
20230913035019683_DDMTREBIC-R4_met.fits;5.7932;26503.4;15.6806;0.341333
20230913035027704_DDMTREBIC-R4_met.fits;9.13984;26502;142.278;6.31467
20230913035038968_DDMTREBIC-R4_met.fits;6.6688;26528.3;25.6938;0.170667
20230913034950499_DDMTREBIC-R4_snap.fits;6.41007;26460.9;4.23934;0
20230913035102520_DDMTREBIC-R4_met.fits;5.0246;26513.7;34.9933;0.341333
20230913035129144_DDMTREBIC-R4_met.fits;6.54306;26460.9;23.6996;0.341333
20230913035050573_DDMTREBIC-R4_snap.fits;5.68589;26475.6;6.0013;0
20230913035152696_DDMTREBIC-R4_met.fits;6.21841;26474.1;13.74;0.170667
20230913035201400_DDMTREBIC-R4_met.fits;5.66899;26469.7;13.7906;0.170667
20230913035224099_DDMTREBIC-R4_met.fits;5.24419;26500.5;13.1121;0.170667
20230913035239971_DDMTREBIC-R4_met.fits;5.76017;26516.6;31.9173;0.341333
20230913035150648_DDMTREBIC-R4_snap.fits;5.99025;26491.7;3.7683;0
20230913035300280_DDMTREBIC-R4_met.fits;4.65357;26504.9;9.39298;0.341333
20230913035326221_DDMTREBIC-R4_met.fits;5.97715;26474.1;44.982;0.341333
20230913035337656_DDMTREBIC-R4_met.fits;5.29867;26491.7;12.9351;0.170667
20230913035340728_DDMTREBIC-R4_met.fits;4.85699;26525.4;12.7904;0.341333
20230913035250723_DDMTREBIC-R4_snap.fits;6.3352;26460.9;6.50805;0
20230913035447971_DDMTREBIC-R4_met.fits;5.1096;26513.7;36.6881;0.170667
20230913035350797_DDMTREBIC-R4_snap.fits;5.6769;26493.2;5.05113;0
20230913035517325_DDMTREBIC-R4_met.fits;6.20447;26512.2;14.8606;0.170667
20230913035450872_DDMTREBIC-R4_snap.fits;4.82066;26547.4;5.54896;0
20230913035550947_DDMTREBIC-R4_snap.fits;4.12374;26477.1;6.79797;0
20230913035701091_DDMTREBIC-R4_met.fits;5.09965;26503.4;13.8309;0.341333
20230913035713379_DDMTREBIC-R4_met.fits;7.14976;26512.2;16.4625;0.341333
20230913035719011_DDMTREBIC-R4_met.fits;4.41713;26507.8;13.2648;0.170667
20230913035731299_DDMTREBIC-R4_met.fits;5.60795;26507.8;17.2123;0.170667
20230913035736760_DDMTREBIC-R4_met.fits;5.80791;26522.5;51.0829;0.341333
20230913035651021_DDMTREBIC-R4_snap.fits;5.77592;26532.7;5.8121;0
20230913035801507_DDMTREBIC-R4_met.fits;6.04206;26497.6;21.7787;0.341333
20230913035751096_DDMTREBIC-R4_snap.fits;5.71089;26503.4;4.71419;0
20230913035857144_DDMTREBIC-R4_met.fits;6.77857;26528.3;37.5834;0.170667
20230913035904653_DDMTREBIC-R4_met.fits;5.54692;26543;54.7078;0.341333
20230913035851171_DDMTREBIC-R4_snap.fits;5.45534;26516.6;4.23543;0
20230913035951245_DDMTREBIC-R4_snap.fits;5.7832;26458;4.85099;0
