# file name; noise; peak f.; mag.; duration
20230913165959821_DDMTREBIC-R4_met.fits;5.10898;26497.6;12.0159;0.170667
20230913170015864_DDMTREBIC-R4_met.fits;5.57121;26510.7;18.6309;0.170667
20230913170019448_DDMTREBIC-R4_met.fits;5.68478;26502;13.2896;0.341333
20230913170057165_DDMTREBIC-R4_met.fits;8.10956;26488.8;76.4022;0.341333
20230913170120547_DDMTREBIC-R4_met.fits;5.93314;26499;47.0446;0.341333
20230913170147000_DDMTREBIC-R4_met.fits;5.72214;26525.4;13.6613;0.170667
20230913170049485_DDMTREBIC-R4_snap.fits;6.49228;26535.6;6.18968;0
20230913170217037_DDMTREBIC-R4_met.fits;5.09822;26502;11.5837;0.170667
20230913170149560_DDMTREBIC-R4_snap.fits;6.0479;26528.3;6.12378;0
20230913170332131_DDMTREBIC-R4_met.fits;5.72836;26488.8;11.996;0.170667
20230913170249635_DDMTREBIC-R4_snap.fits;6.15683;26450.7;3.59549;0
20230913170419405_DDMTREBIC-R4_met.fits;7.06381;26499;32.3249;0.512
20230913170441251_DDMTREBIC-R4_met.fits;5.6708;26497.6;52.593;0.341333
20230913170349709_DDMTREBIC-R4_snap.fits;4.7287;26528.3;4.44656;0
20230913170458488_DDMTREBIC-R4_met.fits;6.14122;26525.4;42.338;0.341333
20230913170449784_DDMTREBIC-R4_snap.fits;5.78835;26455.1;5.60956;0
20230913170628600_DDMTREBIC-R4_met.fits;5.97292;26493.2;15.3775;0.341333
20230913170633549_DDMTREBIC-R4_met.fits;5.66307;26522.5;26.1323;0.512
20230913170642424_DDMTREBIC-R4_met.fits;5.58982;26500.5;22.8348;0.341333
20230913170549859_DDMTREBIC-R4_snap.fits;5.83499;26491.7;4.65352;0
20230913170706317_DDMTREBIC-R4_met.fits;5.58514;26502;43.1317;2.21867
20230913170726968_DDMTREBIC-R4_met.fits;4.84676;26506.3;16.4864;0.170667
20230913170649933_DDMTREBIC-R4_snap.fits;5.77582;26471.2;4.06388;0
20230913170753592_DDMTREBIC-R4_met.fits;5.31509;26499;95.4218;0.341333
20230913170834893_DDMTREBIC-R4_met.fits;7.4012;26512.2;77.0741;0.341333
20230913170750008_DDMTREBIC-R4_snap.fits;5.8334;26455.1;4.17881;0
20230913170859299_DDMTREBIC-R4_met.fits;4.89029;26522.5;10.2552;0.170667
20230913170927971_DDMTREBIC-R4_met.fits;5.08681;26500.5;10.6474;0.170667
20230913170932579_DDMTREBIC-R4_met.fits;6.3919;26506.3;14.301;0.170667
20230913170850083_DDMTREBIC-R4_snap.fits;5.32994;26528.3;4.65711;0
20230913170950157_DDMTREBIC-R4_snap.fits;6.08193;26496.1;4.79403;0
20230913171050403_DDMTREBIC-R4_met.fits;5.35865;26509.3;12.3495;0.341333
20230913171056717_DDMTREBIC-R4_met.fits;6.07549;26512.2;12.9601;0.341333
20230913171116003_DDMTREBIC-R4_met.fits;5.25722;26496.1;10.5621;0.170667
20230913171050232_DDMTREBIC-R4_snap.fits;6.10054;26491.7;5.47747;0
20230913171221880_DDMTREBIC-R4_met.fits;5.73171;26503.4;14.9054;0.341333
20230913171224269_DDMTREBIC-R4_met.fits;6.72607;26502;21.7056;0.341333
20230913171242360_DDMTREBIC-R4_met.fits;4.90987;26502;11.1471;0.170667
20230913171150307_DDMTREBIC-R4_snap.fits;6.01116;26487.3;4.67624;0
20230913171306253_DDMTREBIC-R4_met.fits;5.36194;26504.9;11.6724;0.170667
20230913171332707_DDMTREBIC-R4_met.fits;6.25295;26512.2;33.6293;0.170667
20230913171342435_DDMTREBIC-R4_met.fits;5.77083;26513.7;16.6137;0.170667
20230913171250381_DDMTREBIC-R4_snap.fits;5.41806;26543;5.82848;0
20230913171357795_DDMTREBIC-R4_met.fits;6.86249;26519.5;20.4574;0.341333
20230913171424589_DDMTREBIC-R4_met.fits;6.70041;26493.2;16.2387;0.170667
20230913171429197_DDMTREBIC-R4_met.fits;5.55649;26502;22.9016;0.170667
20230913171350456_DDMTREBIC-R4_snap.fits;5.50867;26523.9;4.96156;0
20230913171516813_DDMTREBIC-R4_met.fits;5.84134;26500.5;13.2688;0.170667
20230913171542584_DDMTREBIC-R4_met.fits;5.60572;26503.4;12.1572;0.170667
20230913171450531_DDMTREBIC-R4_snap.fits;5.1953;26507.8;4.89965;0
20230913171605795_DDMTREBIC-R4_met.fits;5.68196;26515.1;39.063;0.341333
20230913171620984_DDMTREBIC-R4_met.fits;5.4241;26506.3;20.8543;0.341333
20230913171550605_DDMTREBIC-R4_snap.fits;5.69651;26500.5;5.43746;0
20230913171649315_DDMTREBIC-R4_met.fits;5.89338;26515.1;19.2345;0.512
20230913171734371_DDMTREBIC-R4_met.fits;4.94091;26496.1;12.1094;0.853333
20230913171650680_DDMTREBIC-R4_snap.fits;6.14871;26493.2;4.04138;0
20230913171750755_DDMTREBIC-R4_snap.fits;6.37946;26465.3;5.27338;0
20230913171855949_DDMTREBIC-R4_met.fits;5.69638;26502;12.3394;0.170667
20230913171902435_DDMTREBIC-R4_met.fits;5.6788;26496.1;31.7135;0.341333
20230913171850829_DDMTREBIC-R4_snap.fits;7.58536;26493.2;5.07255;0
20230913171949539_DDMTREBIC-R4_met.fits;6.32717;26504.9;32.0849;0.170667
20230913172011043_DDMTREBIC-R4_met.fits;5.40543;26507.8;12.5333;0.170667
20230913172021112_DDMTREBIC-R4_met.fits;5.77886;26502;16.3275;0.341333
20230913172025208_DDMTREBIC-R4_met.fits;5.59669;26497.6;17.9837;0.170667
20230913172036301_DDMTREBIC-R4_met.fits;5.64199;26518.1;16.9187;2.21867
20230913172048419_DDMTREBIC-R4_met.fits;5.19799;26475.6;20.171;0.341333
20230913171950904_DDMTREBIC-R4_snap.fits;5.55191;26547.4;5.93478;0
20230913172050979_DDMTREBIC-R4_snap.fits;5.3558;26506.3;4.35154;0
20230913172150883_DDMTREBIC-R4_met.fits;4.43088;26509.3;12.8151;0.170667
20230913172151053_DDMTREBIC-R4_snap.fits;6.1138;26506.3;6.08621;0
20230913172256931_DDMTREBIC-R4_met.fits;5.76688;26528.3;30.9488;0.170667
20230913172259661_DDMTREBIC-R4_met.fits;5.84901;26507.8;16.1849;0.341333
20230913172314680_DDMTREBIC-R4_met.fits;5.13373;26509.3;17.8064;0.341333
20230913172251128_DDMTREBIC-R4_snap.fits;6.35181;26488.8;5.12681;0
20230913172408952_DDMTREBIC-R4_met.fits;6.20462;26528.3;22.5814;0.341333
20230913172351203_DDMTREBIC-R4_snap.fits;5.19323;26528.3;4.30324;0
20230913172513464_DDMTREBIC-R4_met.fits;5.40325;26523.9;15.7788;0.341333
20230913172547939_DDMTREBIC-R4_met.fits;5.36008;26497.6;15.5778;0.341333
20230913172451277_DDMTREBIC-R4_snap.fits;6.1158;26545.9;4.56624;0
20230913172621048_DDMTREBIC-R4_met.fits;5.84178;26497.6;13.1387;0.170667
20230913172551352_DDMTREBIC-R4_snap.fits;4.85679;26482.9;6.71681;0
20230913172657059_DDMTREBIC-R4_met.fits;5.56372;26516.6;16.3796;0.170667
20230913172702520_DDMTREBIC-R4_met.fits;5.86937;26502;30.2834;0.341333
20230913172709347_DDMTREBIC-R4_met.fits;5.50277;26516.6;16.5817;0.170667
20230913172713101_DDMTREBIC-R4_met.fits;7.0493;26494.6;27.4498;0.341333
20230913172736141_DDMTREBIC-R4_met.fits;5.73618;26528.3;15.0412;0.170667
20230913172741944_DDMTREBIC-R4_met.fits;5.82627;26502;13.3108;0.170667
20230913172651427_DDMTREBIC-R4_snap.fits;6.18173;26493.2;5.45462;0
20230913172755939_DDMTREBIC-R4_met.fits;5.69351;26500.5;59.5471;0.341333
20230913172803619_DDMTREBIC-R4_met.fits;6.25724;26487.3;86.4756;0.341333
20230913172751501_DDMTREBIC-R4_snap.fits;4.86766;26477.1;5.25536;0
20230913172858061_DDMTREBIC-R4_met.fits;6.10419;26507.8;16.1339;0.170667
20230913172933901_DDMTREBIC-R4_met.fits;5.62111;26490.2;14.7129;0.341333
20230913172851576_DDMTREBIC-R4_snap.fits;5.79237;26458;5.77109;0
20230913172957795_DDMTREBIC-R4_met.fits;5.59951;26523.9;14.3241;0.170667
20230913173002061_DDMTREBIC-R4_met.fits;4.6112;26515.1;15.2576;0.512
20230913173013325_DDMTREBIC-R4_met.fits;6.37257;26541.5;15.0992;0.170667
20230913173015373_DDMTREBIC-R4_met.fits;6.66657;26496.1;25.8363;0.341333
20230913173019981_DDMTREBIC-R4_met.fits;5.18645;26544.4;11.2111;0.170667
20230913173026125_DDMTREBIC-R4_met.fits;6.49709;26493.2;34.5883;0.170667
20230913172951651_DDMTREBIC-R4_snap.fits;6.42964;26453.6;4.95348;0
20230913173119885_DDMTREBIC-R4_met.fits;5.71887;26491.7;26.1848;0.341333
20230913173051725_DDMTREBIC-R4_snap.fits;5.61542;26459.5;4.96872;0
20230913173151800_DDMTREBIC-R4_snap.fits;5.53343;26488.8;5.89396;0
20230913173312013_DDMTREBIC-R4_met.fits;5.22728;26504.9;26.5347;0.170667
20230913173251875_DDMTREBIC-R4_snap.fits;6.53335;26465.3;5.67129;0
20230913173351949_DDMTREBIC-R4_snap.fits;5.68155;26528.3;4.15602;0
20230913173543053_DDMTREBIC-R4_met.fits;4.70581;26509.3;10.7656;0.170667
20230913173452024_DDMTREBIC-R4_snap.fits;6.72523;26526.9;5.58717;0
20230913173603533_DDMTREBIC-R4_met.fits;5.76924;26491.7;38.8051;0.341333
20230913173617699_DDMTREBIC-R4_met.fits;5.3619;26493.2;12.8064;0.170667
20230913173625379_DDMTREBIC-R4_met.fits;6.6932;26502;28.701;0.341333
20230913173630499_DDMTREBIC-R4_met.fits;6.50822;26510.7;14.9157;0.170667
20230913173552099_DDMTREBIC-R4_snap.fits;5.00966;26456.5;6.82226;0
20230913173652173_DDMTREBIC-R4_snap.fits;5.98519;26504.9;5.03875;0
20230913173840717_DDMTREBIC-R4_met.fits;5.55425;26507.8;17.8422;0.170667
20230913173752248_DDMTREBIC-R4_snap.fits;5.89904;26491.7;5.23318;0
20230913173858637_DDMTREBIC-R4_met.fits;5.60668;26503.4;19.9982;0.341333
20230913173902904_DDMTREBIC-R4_met.fits;6.40625;26537.1;26.9452;0.170667
20230913173852323_DDMTREBIC-R4_snap.fits;6.12878;26538.6;5.57922;0
20230913174021752_DDMTREBIC-R4_met.fits;7.50006;26541.5;64.7388;0.341333
20230913173952397_DDMTREBIC-R4_snap.fits;5.06464;26545.9;4.19636;0
20230913174052472_DDMTREBIC-R4_snap.fits;5.66658;26462.4;5.30278;0
20230913174247672_DDMTREBIC-R4_met.fits;6.8754;26528.3;21.687;0.170667
20230913174152547_DDMTREBIC-R4_snap.fits;5.24352;26487.3;4.32332;0
20230913174323853_DDMTREBIC-R4_met.fits;5.40956;26500.5;14.4348;1.536
20230913174332899_DDMTREBIC-R4_met.fits;5.6192;26500.5;18.1643;0.853333
20230913174252621_DDMTREBIC-R4_snap.fits;5.67459;26499;5.21984;0
20230913174419832_DDMTREBIC-R4_met.fits;5.46051;26521;43.7253;0.341333
20230913174439117_DDMTREBIC-R4_met.fits;5.88312;26507.8;20.6338;0.341333
20230913174443213_DDMTREBIC-R4_met.fits;5.73535;26497.6;14.9003;0.170667
20230913174352696_DDMTREBIC-R4_snap.fits;5.03878;26544.4;5.32;0
20230913174454307_DDMTREBIC-R4_met.fits;6.02019;26540;16.0237;1.36533
20230913174504035_DDMTREBIC-R4_met.fits;6.35582;26518.1;48.1386;0.341333
20230913174513592_DDMTREBIC-R4_met.fits;6.33222;26521;32.735;0.170667
20230913174521101_DDMTREBIC-R4_met.fits;4.70364;26497.6;17.9375;0.341333
20230913174452771_DDMTREBIC-R4_snap.fits;5.88784;26521;5.19124;0
20230913174553528_DDMTREBIC-R4_met.fits;4.87682;26544.4;9.76412;0.170667
20230913174552845_DDMTREBIC-R4_snap.fits;6.2459;26513.7;5.34105;0
20230913174652920_DDMTREBIC-R4_snap.fits;5.70362;26525.4;5.39911;0
20230913174809891_DDMTREBIC-R4_met.fits;5.29281;26522.5;22.2333;0.170667
20230913174844707_DDMTREBIC-R4_met.fits;6.88908;26507.8;15.7114;0.170667
20230913174752995_DDMTREBIC-R4_snap.fits;5.13105;26506.3;5.83984;0
20230913174926179_DDMTREBIC-R4_met.fits;5.64875;26499;11.8822;0.170667
20230913174853069_DDMTREBIC-R4_snap.fits;5.65713;26477.1;4.59857;0
20230913174953144_DDMTREBIC-R4_snap.fits;6.64628;26494.6;4.92752;0
20230913175053219_DDMTREBIC-R4_snap.fits;6.4038;26500.5;5.27484;0
20230913175227939_DDMTREBIC-R4_met.fits;5.50557;26493.2;13.98;0.170667
20230913175241421_DDMTREBIC-R4_met.fits;5.14061;26510.7;11.5837;0.341333
20230913175153293_DDMTREBIC-R4_snap.fits;5.73937;26507.8;5.47131;0
20230913175253880_DDMTREBIC-R4_met.fits;6.51776;26507.8;13.9916;0.170667
20230913175308387_DDMTREBIC-R4_met.fits;5.95607;26500.5;14.0572;0.170667
20230913175253368_DDMTREBIC-R4_snap.fits;6.7631;26482.9;4.98258;0
20230913175419555_DDMTREBIC-R4_met.fits;5.29295;26504.9;13.5092;0.170667
20230913175353443_DDMTREBIC-R4_snap.fits;5.56425;26481.4;5.91007;0
20230913175458808_DDMTREBIC-R4_met.fits;6.2573;26496.1;20.1359;0.682667
20230913175509389_DDMTREBIC-R4_met.fits;6.02274;26523.9;27.8837;0.170667
20230913175453517_DDMTREBIC-R4_snap.fits;5.78781;26510.7;6.41001;0
20230913175557347_DDMTREBIC-R4_met.fits;5.35349;26513.7;12.5942;0.170667
20230913175603320_DDMTREBIC-R4_met.fits;5.74445;26518.1;14.9188;0.170667
20230913175618680_DDMTREBIC-R4_met.fits;6.80649;26506.3;35.727;0.341333
20230913175623117_DDMTREBIC-R4_met.fits;5.12616;26493.2;11.9529;0.170667
20230913175553592_DDMTREBIC-R4_snap.fits;5.80281;26472.7;5.11534;0
20230913175713293_DDMTREBIC-R4_met.fits;5.79436;26504.9;26.0494;0.682667
20230913175727800_DDMTREBIC-R4_met.fits;7.81397;26500.5;40.7592;0.341333
20230913175734285_DDMTREBIC-R4_met.fits;5.57897;26496.1;14.2296;0.170667
20230913175750328_DDMTREBIC-R4_met.fits;4.8949;26502;10.9491;0.170667
20230913175653667_DDMTREBIC-R4_snap.fits;5.33427;26537.1;4.40817;0
20230913175805517_DDMTREBIC-R4_met.fits;6.43261;26500.5;24.883;0.170667
20230913175825144_DDMTREBIC-R4_met.fits;5.42309;26518.1;33.8467;1.024
20230913175849037_DDMTREBIC-R4_met.fits;5.74555;26507.8;13.8864;0.170667
20230913175753741_DDMTREBIC-R4_snap.fits;5.40604;26519.5;17.8499;0
20230913175851597_DDMTREBIC-R4_met.fits;6.03811;26487.3;14.6938;1.70667
20230913175907811_DDMTREBIC-R4_met.fits;5.80354;26504.9;77.844;0.341333
20230913175853816_DDMTREBIC-R4_snap.fits;5.94318;26487.3;4.89314;0
20230913175953891_DDMTREBIC-R4_snap.fits;4.74102;26452.1;6.53839;0
