# file name; noise; peak f.; mag.; duration
20230913145957688_DDMTREBIC-R4_met.fits;5.49847;26515.1;45.6132;0.512
20230913150011000_DDMTREBIC-R4_met.fits;6.31527;26496.1;13.0226;0.341333
20230913150040525_DDMTREBIC-R4_snap.fits;5.02438;26537.1;4.72446;0
20230913150140600_DDMTREBIC-R4_snap.fits;8.04699;26493.2;6.64655;0
20230913150240675_DDMTREBIC-R4_snap.fits;6.89419;26521;6.0688;0
20230913150401229_DDMTREBIC-R4_met.fits;7.26264;26509.3;21.1135;0.170667
20230913150417613_DDMTREBIC-R4_met.fits;6.40428;26507.8;80.4463;0.341333
20230913150340749_DDMTREBIC-R4_snap.fits;6.02025;26541.5;5.41249;0
20230913150508472_DDMTREBIC-R4_met.fits;6.60326;26537.1;65.959;0.341333
20230913150515811_DDMTREBIC-R4_met.fits;6.26185;26500.5;31.2626;0.170667
20230913150520248_DDMTREBIC-R4_met.fits;7.13202;26545.9;20.9264;0.170667
20230913150440824_DDMTREBIC-R4_snap.fits;7.69528;26502;5.13054;0
20230913150548579_DDMTREBIC-R4_met.fits;7.16819;26512.2;108.538;0.341333
20230913150555576_DDMTREBIC-R4_met.fits;7.66738;26506.3;36.8699;0.170667
20230913150540899_DDMTREBIC-R4_snap.fits;7.16295;26459.5;6.21569;0
20230913150640973_DDMTREBIC-R4_snap.fits;7.28164;26490.2;6.27709;0
20230913150741048_DDMTREBIC-R4_snap.fits;7.52887;26471.2;58.9422;0
20230913150840269_DDMTREBIC-R4_met.fits;7.04744;26493.2;16.7641;0.341333
20230913150900408_DDMTREBIC-R4_met.fits;5.2301;26521;28.8968;0.341333
20230913150906723_DDMTREBIC-R4_met.fits;8.40206;26529.8;17.3862;0.170667
20230913150841123_DDMTREBIC-R4_snap.fits;7.82584;26518.1;6.19909;0
20230913150941197_DDMTREBIC-R4_snap.fits;6.96923;26458;5.96535;0
20230913151044344_DDMTREBIC-R4_met.fits;6.94562;26521;34.5711;0.170667
20230913151049635_DDMTREBIC-R4_met.fits;6.52559;26510.7;20.508;0.341333
20230913151127523_DDMTREBIC-R4_met.fits;5.31511;26502;15.3743;0.341333
20230913151133155_DDMTREBIC-R4_met.fits;6.4933;26504.9;36.6598;0.341333
20230913151135715_DDMTREBIC-R4_met.fits;8.05726;26522.5;18.8778;0.170667
20230913151041272_DDMTREBIC-R4_snap.fits;7.56637;26503.4;6.30396;0
20230913151202339_DDMTREBIC-R4_met.fits;6.62778;26497.6;20.4393;1.024
20230913151141347_DDMTREBIC-R4_snap.fits;6.04457;26504.9;5.85019;0
20230913151309240_DDMTREBIC-R4_met.fits;6.94776;26494.6;14.5831;0.170667
20230913151241421_DDMTREBIC-R4_snap.fits;6.63005;26503.4;4.13019;0
20230913151344397_DDMTREBIC-R4_met.fits;6.87887;26522.5;38.1403;0.341333
20230913151341496_DDMTREBIC-R4_snap.fits;5.53127;26472.7;6.00634;0
20230913151513997_DDMTREBIC-R4_met.fits;5.33724;26509.3;17.9577;0.341333
20230913151525091_DDMTREBIC-R4_met.fits;7.51862;26529.8;42.5715;0.341333
20230913151536696_DDMTREBIC-R4_met.fits;6.25435;26515.1;30.7868;0.341333
20230913151441571_DDMTREBIC-R4_snap.fits;6.32794;26478.5;25.7519;0
20230913151540963_DDMTREBIC-R4_met.fits;6.32794;26478.5;25.7519;0.341333
20230913151621240_DDMTREBIC-R4_met.fits;5.50586;26499;13.0539;0.341333
20230913151626701_DDMTREBIC-R4_met.fits;6.02866;26504.9;21.0355;0.170667
20230913151541645_DDMTREBIC-R4_snap.fits;5.11249;26500.5;4.64894;0
20230913151713464_DDMTREBIC-R4_met.fits;5.42165;26510.7;25.6644;0.341333
20230913151738211_DDMTREBIC-R4_met.fits;5.52367;26502;14.4837;0.170667
20230913151641720_DDMTREBIC-R4_snap.fits;5.64012;26488.8;4.38688;0
20230913151758008_DDMTREBIC-R4_met.fits;4.99003;26526.9;17.237;0.170667
20230913151741795_DDMTREBIC-R4_snap.fits;6.41994;26532.7;5.18591;0
20230913151914637_DDMTREBIC-R4_met.fits;5.14076;26507.8;20.5909;0.512
20230913151936995_DDMTREBIC-R4_met.fits;5.80712;26500.5;60.929;0.341333
20230913151841869_DDMTREBIC-R4_snap.fits;5.61699;26512.2;4.29405;0
20230913152020685_DDMTREBIC-R4_met.fits;5.30212;26504.9;22.063;0.170667
20230913151941944_DDMTREBIC-R4_snap.fits;6.11095;26459.5;4.87686;0
20230913152046456_DDMTREBIC-R4_met.fits;5.27029;26513.7;10.7159;0.170667
20230913152042019_DDMTREBIC-R4_snap.fits;5.57157;26502;3.61245;0
20230913152142264_DDMTREBIC-R4_met.fits;4.59253;26522.5;17.8983;0.170667
20230913152200867_DDMTREBIC-R4_met.fits;5.95342;26518.1;23.9274;0.341333
20230913152212643_DDMTREBIC-R4_met.fits;4.93024;26547.4;10.3164;0.170667
20230913152142093_DDMTREBIC-R4_snap.fits;5.63541;26468.3;4.10949;0
20230913152240973_DDMTREBIC-R4_met.fits;5.95504;26512.2;25.3001;2.73067
20230913152249848_DDMTREBIC-R4_met.fits;4.98128;26478.5;10.0336;0.341333
20230913152242168_DDMTREBIC-R4_snap.fits;6.14055;26525.4;5.71025;0
20230913152402211_DDMTREBIC-R4_met.fits;5.91867;26509.3;23.2632;0.341333
20230913152413645_DDMTREBIC-R4_met.fits;5.96792;26513.7;23.3966;0.170667
20230913152434467_DDMTREBIC-R4_met.fits;5.61551;26504.9;16.224;0.170667
20230913152342243_DDMTREBIC-R4_snap.fits;6.29666;26458;5.78504;0
20230913152442829_DDMTREBIC-R4_met.fits;5.6079;26507.8;17.7252;0.170667
20230913152449997_DDMTREBIC-R4_met.fits;5.66213;26497.6;13.7997;0.170667
20230913152519352_DDMTREBIC-R4_met.fits;5.73164;26507.8;18.5005;0.170667
20230913152442317_DDMTREBIC-R4_snap.fits;6.09451;26487.3;5.31955;0
20230913152545293_DDMTREBIC-R4_met.fits;5.81447;26490.2;16.1082;0.682667
20230913152610723_DDMTREBIC-R4_met.fits;5.74074;26502;14.0685;0.170667
20230913152616867_DDMTREBIC-R4_met.fits;5.68513;26518.1;34.5856;0.341333
20230913152542392_DDMTREBIC-R4_snap.fits;5.25208;26458;4.67866;0
20230913152655096_DDMTREBIC-R4_met.fits;5.34769;26516.6;26.2282;0.341333
20230913152726840_DDMTREBIC-R4_met.fits;5.86507;26481.4;64.0732;0.853333
20230913152642467_DDMTREBIC-R4_snap.fits;6.32994;26497.6;4.10881;0
20230913152805923_DDMTREBIC-R4_met.fits;4.93733;26484.4;11.6461;0.170667
20230913152810701_DDMTREBIC-R4_met.fits;5.6154;26521;13.4568;0.512
20230913152824355_DDMTREBIC-R4_met.fits;5.32685;26510.7;12.124;0.170667
20230913152742541_DDMTREBIC-R4_snap.fits;5.85454;26474.1;5.01036;0
20230913152842616_DDMTREBIC-R4_snap.fits;6.13143;26472.7;9.10455;0
20230913152952419_DDMTREBIC-R4_met.fits;5.73774;26545.9;76.4694;0.341333
20230913153031501_DDMTREBIC-R4_met.fits;6.01908;26547.4;24.1149;0.170667
20230913153035597_DDMTREBIC-R4_met.fits;5.44284;26512.2;11.908;1.024
20230913152942691_DDMTREBIC-R4_snap.fits;5.98695;26471.2;6.31538;0
20230913153043107_DDMTREBIC-R4_met.fits;5.97651;26510.7;13.2553;0.341333
20230913153057784_DDMTREBIC-R4_met.fits;5.68391;26510.7;26.2721;0.341333
20230913153042765_DDMTREBIC-R4_snap.fits;5.41595;26509.3;5.14155;0
20230913153142840_DDMTREBIC-R4_snap.fits;4.53823;26519.5;5.29023;0
20230913153242915_DDMTREBIC-R4_snap.fits;5.80866;26456.5;4.98602;0
20230913153348963_DDMTREBIC-R4_met.fits;5.91359;26516.6;15.4152;1.70667
20230913153429069_DDMTREBIC-R4_met.fits;5.7774;26491.7;46.1467;0.341333
20230913153342989_DDMTREBIC-R4_snap.fits;5.32059;26537.1;4.91778;0
20230913153455011_DDMTREBIC-R4_met.fits;6.47707;26494.6;14.0474;0.341333
20230913153502008_DDMTREBIC-R4_met.fits;5.54351;26529.8;27.6396;0.512
20230913153443064_DDMTREBIC-R4_snap.fits;4.92736;26506.3;4.29753;0
20230913153604131_DDMTREBIC-R4_met.fits;5.02649;26507.8;10.8796;0.341333
20230913153543139_DDMTREBIC-R4_snap.fits;5.99391;26504.9;3.97732;0
20230913153643213_DDMTREBIC-R4_met.fits;5.72747;26519.5;14.0619;0.170667
20230913153647651_DDMTREBIC-R4_met.fits;5.66143;26500.5;12.8291;0.170667
20230913153739363_DDMTREBIC-R4_met.fits;5.9387;26518.1;15.1182;0.341333
20230913153643213_DDMTREBIC-R4_snap.fits;5.81056;26504.9;6.60695;0
20230913153751651_DDMTREBIC-R4_met.fits;5.51823;26545.9;22.1231;0.170667
20230913153812984_DDMTREBIC-R4_met.fits;5.87582;26547.4;12.6422;0.170667
20230913153830051_DDMTREBIC-R4_met.fits;5.71374;26499;16.5085;0.341333
20230913153743288_DDMTREBIC-R4_snap.fits;6.49951;26507.8;4.1009;0
20230913153855480_DDMTREBIC-R4_met.fits;5.49555;26516.6;26.4265;0.682667
20230913153913229_DDMTREBIC-R4_met.fits;5.6792;26515.1;12.4354;0.170667
20230913153918349_DDMTREBIC-R4_met.fits;5.19424;26456.5;11.4412;0.512
20230913153843363_DDMTREBIC-R4_snap.fits;5.72303;26502;6.19664;0
20230913153947192_DDMTREBIC-R4_met.fits;5.16133;26535.6;12.5388;0.341333
20230913154012963_DDMTREBIC-R4_met.fits;4.67447;26529.8;31.0991;0.512
20230913154019960_DDMTREBIC-R4_met.fits;5.87754;26503.4;21.4102;0.170667
20230913153943437_DDMTREBIC-R4_snap.fits;5.62619;26519.5;4.83073;0
20230913154051533_DDMTREBIC-R4_met.fits;8.83155;26488.8;36.4655;0.170667
20230913154125667_DDMTREBIC-R4_met.fits;5.00572;26500.5;13.6747;0.170667
20230913154133859_DDMTREBIC-R4_met.fits;5.30304;26515.1;13.7673;0.170667
20230913154043512_DDMTREBIC-R4_snap.fits;4.85699;26525.4;4.32764;0
20230913154207821_DDMTREBIC-R4_met.fits;6.18614;26529.8;17.6177;0.170667
20230913154212429_DDMTREBIC-R4_met.fits;6.01807;26545.9;12.4052;0.170667
20230913154225400_DDMTREBIC-R4_met.fits;5.87023;26518.1;14.8687;0.170667
20230913154143587_DDMTREBIC-R4_snap.fits;5.53323;26499;4.41487;0
20230913154256632_DDMTREBIC-R4_met.fits;5.23403;26532.7;35.183;0.341333
20230913154243661_DDMTREBIC-R4_snap.fits;5.80726;26535.6;5.34266;0
20230913154341688_DDMTREBIC-R4_met.fits;4.79244;26502;11.221;0.512
20230913154417187_DDMTREBIC-R4_met.fits;5.2684;26532.7;17.885;0.341333
20230913154343736_DDMTREBIC-R4_snap.fits;5.63219;26463.9;4.7969;0
20230913154535352_DDMTREBIC-R4_met.fits;4.84247;26547.4;11.4568;0.170667
20230913154443811_DDMTREBIC-R4_snap.fits;5.21968;26450.7;4.83266;0
20230913154602147_DDMTREBIC-R4_met.fits;6.04328;26532.7;14.0629;0.341333
20230913154626211_DDMTREBIC-R4_met.fits;6.12592;26503.4;16.8299;0.512
20230913154543885_DDMTREBIC-R4_snap.fits;6.04012;26529.8;4.81677;0
20230913154723896_DDMTREBIC-R4_met.fits;6.5944;26510.7;22.0149;0.170667
20230913154729869_DDMTREBIC-R4_met.fits;6.91262;26531.2;19.1757;0.170667
20230913154643960_DDMTREBIC-R4_snap.fits;5.57599;26496.1;4.44328;0
20230913154807416_DDMTREBIC-R4_met.fits;5.70829;26516.6;22.5463;0.170667
20230913154815779_DDMTREBIC-R4_met.fits;5.12198;26512.2;10.6427;0.170667
20230913154744035_DDMTREBIC-R4_snap.fits;6.45151;26519.5;5.43662;0
20230913154938723_DDMTREBIC-R4_met.fits;5.83321;26521;31.023;0.170667
20230913154844109_DDMTREBIC-R4_snap.fits;5.10608;26477.1;5.03941;0
20230913154944184_DDMTREBIC-R4_met.fits;4.83164;26522.5;11.3976;0.170667
20230913154944184_DDMTREBIC-R4_snap.fits;6.10569;26547.4;4.11104;0
20230913155126243_DDMTREBIC-R4_met.fits;5.68264;26513.7;25.9957;0.341333
20230913155044259_DDMTREBIC-R4_snap.fits;5.86542;26487.3;5.17658;0
20230913155206179_DDMTREBIC-R4_met.fits;4.46743;26540;14.8091;0.341333
20230913155239800_DDMTREBIC-R4_met.fits;5.84592;26500.5;12.1286;0.170667
20230913155144333_DDMTREBIC-R4_snap.fits;5.32879;26494.6;5.32017;0
20230913155244408_DDMTREBIC-R4_snap.fits;5.61168;26543;5.50462;0
20230913155350115_DDMTREBIC-R4_met.fits;6.04798;26510.7;32.9584;0.341333
20230913155358648_DDMTREBIC-R4_met.fits;5.79516;26504.9;11.7815;0.170667
20230913155418616_DDMTREBIC-R4_met.fits;5.77442;26497.6;12.0196;0.341333
20230913155344483_DDMTREBIC-R4_snap.fits;5.29492;26496.1;7.78262;0
20230913155459405_DDMTREBIC-R4_met.fits;5.04954;26449.2;10.2829;1.19467
20230913155510669_DDMTREBIC-R4_met.fits;5.95984;26487.3;50.9886;0.341333
20230913155514083_DDMTREBIC-R4_met.fits;6.45922;26500.5;14.6644;0.341333
20230913155523640_DDMTREBIC-R4_met.fits;5.81007;26510.7;13.0124;0.170667
20230913155537464_DDMTREBIC-R4_met.fits;6.33781;26506.3;25.9411;0.170667
20230913155444557_DDMTREBIC-R4_snap.fits;5.626;26493.2;4.94852;0
20230913155543267_DDMTREBIC-R4_met.fits;4.57775;26513.7;23.518;0.170667
20230913155639075_DDMTREBIC-R4_met.fits;6.14967;26531.2;25.4172;0.341333
20230913155544632_DDMTREBIC-R4_snap.fits;6.50011;26522.5;5.03325;0
20230913155646925_DDMTREBIC-R4_met.fits;5.77121;26519.5;71.823;0.341333
20230913155730445_DDMTREBIC-R4_met.fits;5.12136;26493.2;12.2872;1.024
20230913155736077_DDMTREBIC-R4_met.fits;5.40741;26513.7;12.8016;0.170667
20230913155644707_DDMTREBIC-R4_snap.fits;6.04087;26547.4;5.57265;0
20230913155830008_DDMTREBIC-R4_met.fits;5.77739;26500.5;23.2617;0.341333
20230913155744781_DDMTREBIC-R4_snap.fits;6.1127;26525.4;4.98913;0
20230913155903800_DDMTREBIC-R4_met.fits;6.30628;26516.6;25.2195;0.341333
20230913155911651_DDMTREBIC-R4_met.fits;4.3874;26497.6;30.9971;0.341333
20230913155919331_DDMTREBIC-R4_met.fits;5.86643;26526.9;13.2107;0.170667
20230913155844856_DDMTREBIC-R4_snap.fits;5.90747;26510.7;6.47588;0
20230913155944931_DDMTREBIC-R4_snap.fits;4.95982;26522.5;4.01868;0
