#timestamp,LO_Frequency,Hit,StdDev 
1694606415.2,286682704.0,Y
1694606435.0,286046998.5,P
1694606435.9,286046998.5,N
1694606455.8,286046998.7,N
1694606475.6,286042314.0,Y
1694606495.4,286046998.1,P
1694606515.3,286047000.7,N
1694606535.1,286046998.2,N
1694606555.8,286047000.8,N
1694606575.7,286046998.6,N
1694606595.5,286046999.0,N
1694606615.4,286046999.1,N
1694606635.2,286046999.6,N
1694606655.0,286046999.0,N
1694606655.9,286046999.0,N
1694606675.8,286046999.1,N
1694606695.6,286046999.6,N
1694606715.5,286046997.0,Y
1694606735.3,286046999.0,P
1694606755.1,286046998.9,P
1694606775.9,286046996.5,P
1694606795.7,286046996.6,Y
1694606815.5,286046998.7,P
1694606835.4,286046998.5,P
1694606855.2,286046998.2,P
1694606875.1,286046998.9,Y
1694606876.0,286046998.9,P
1694606895.8,286047001.2,P
1694606915.6,286046998.2,N
1694606935.5,286046998.6,N
1694606955.3,286046998.3,N
1694606975.1,286046998.7,N
1694606995.9,286046998.9,N
1694607015.7,286046998.1,N
1694607035.6,286046998.9,N
1694607055.4,286046999.3,N
1694607075.2,286046996.9,Y
1694607095.1,286046998.1,P
1694607096.0,286046998.1,P
1694607115.8,286046998.4,P
1694607135.6,286046999.3,N
1694607155.5,286046999.1,N
1694607175.3,286046999.6,N
1694607195.2,286046999.1,N
1694607215.9,286046998.8,N
1694607235.7,286046999.5,N
1694607255.6,286046996.9,Y
1694607275.4,286046998.2,P
1694607295.2,286046998.5,P
1694607315.1,286046998.9,P
1694607316.0,286046998.9,Y
1694607335.8,286047000.7,P
1694607355.7,286046998.2,N
1694607375.5,286047000.7,N
1694607395.3,286046998.2,N
1694607415.2,286046999.2,N
1694607435.0,286046999.1,N
1694607435.9,286046999.1,N
1694607455.8,286046998.4,N
1694607475.6,286046999.2,N
1694607495.4,286046996.5,Y
1694607515.3,286046998.8,P
1694607535.1,286046999.6,N
1694607555.8,286046996.5,P
1694607575.7,286046996.9,N
1694607595.5,286046997.1,N
1694607615.4,286046996.5,N
1694607635.2,286046997.4,N
1694607655.0,286046995.4,Y
1694607655.9,286046995.4,P
1694607675.8,286046999.0,N
1694607695.6,286046998.8,N
1694607715.4,286046998.8,N
1694607735.3,286046998.9,N
1694607755.1,286046998.4,N
1694607775.9,286046999.2,N
1694607795.7,286046999.1,N
1694607815.5,286046996.9,N
1694607835.4,286046997.0,N
1694607855.2,286046996.8,N
1694607875.0,286046997.1,N
1694607875.9,286046997.1,N
1694607895.8,286046997.7,N
1694607915.6,286046997.3,N
1694607935.5,286046997.6,N
1694607955.3,286046997.9,N
1694607975.1,286046998.0,N
1694607995.9,286046995.2,Y
1694608015.7,286046996.6,P
1694608035.5,286046999.5,N
1694608055.4,286046999.5,N
1694608075.2,286046996.6,N
1694608095.1,286046999.5,N
1694608096.0,286046999.5,N
1694608115.8,286046996.7,N
1694608135.6,286046997.2,N
1694608155.5,286046997.4,N
1694608175.3,286046997.1,N
1694608195.1,286046997.8,N
1694608215.9,286046995.1,Y
1694608235.7,286046996.6,P
1694608255.6,286046996.6,P
1694608275.4,286046997.0,P
1694608295.2,286046996.6,Y
1694608315.1,286047000.6,P
1694608316.0,286047000.6,N
1694608335.8,286047001.1,N
1694608355.7,286047001.1,N
1694608375.5,286047000.9,N
1694608395.3,286047001.2,N
1694608415.2,286047000.8,N
1694608435.0,286047001.0,N
1694608435.9,286047001.0,N
1694608455.7,286047000.8,N
1694608475.6,286046998.4,N
1694608495.4,286046999.0,N
1694608515.3,286046998.6,N
1694608535.1,286046998.4,N
1694608536.0,286046998.4,N
1694608555.8,286046998.6,N
1694608575.7,286046998.6,N
1694608595.5,286046998.1,N
1694608615.3,286046998.9,N
1694608635.2,286046999.4,N
1694608655.0,286046999.1,N
1694608655.9,286046999.1,N
1694608675.8,286046998.8,N
1694608695.6,286046999.6,N
1694608715.4,286046999.3,N
1694608735.3,286046996.5,Y
1694608755.1,286046999.6,P
1694608775.9,286046996.5,P
1694608795.7,286046999.5,N
1694608815.5,286046996.7,N
1694608835.4,286046996.8,N
1694608855.2,286046997.0,N
1694608875.0,286046997.1,N
1694608875.9,286046997.1,N
1694608895.8,286046996.8,N
1694608915.6,286046997.1,N
1694608935.5,286046997.1,N
1694608955.3,286046997.2,N
1694608975.1,286046996.9,N
1694608995.9,286046997.5,N
1694609015.7,286046997.5,N
1694609035.5,286046997.9,N
1694609055.4,286046995.0,Y
1694609075.2,286046998.5,P
1694609095.1,286046998.4,P
1694609096.0,286046998.4,P
1694609115.8,286046999.1,N
1694609135.6,286046996.6,Y
1694609155.5,286046998.6,P
1694609175.3,286047001.2,P
1694609195.1,286046998.2,N
1694609215.9,286046999.1,N
1694609235.7,286046998.8,N
1694609255.6,286046999.3,N
1694609275.4,286046999.4,N
1694609295.2,286046996.5,Y
1694609315.1,286046998.3,P
1694609316.0,286046998.3,P
1694609335.8,286046998.9,N
1694609355.6,286046998.8,Y
1694609375.5,286047001.1,P
1694609395.3,286046998.2,N
1694609415.2,286046998.5,N
1694609435.9,286046998.6,N
1694609455.7,286046998.7,N
1694609475.6,286046998.7,N
1694609495.4,286046998.7,N
1694609515.2,286046998.9,N
1694609535.1,286046998.9,N
1694609536.0,286046998.9,N
1694609555.8,286046998.8,N
1694609575.7,286046999.2,N
1694609595.5,286046998.8,N
1694609615.3,286046996.9,Y
1694609635.2,286046998.4,P
1694609655.0,286046998.9,P
1694609655.9,286046998.9,P
1694609675.8,286046998.3,Y
1694609695.6,286047001.2,P
1694609715.4,286046998.6,N
1694609735.3,286046998.2,N
1694609755.1,286046998.8,N
1694609775.8,286046998.6,N
1694609795.7,286046998.7,N
1694609815.5,286046998.7,N
1694609835.4,286046999.2,N
1694609855.2,286046999.4,N
1694609875.0,286046996.7,Y
1694609875.9,286046996.7,P
1694609895.8,286046998.9,N
1694609915.6,286046999.4,N
1694609935.4,286046999.6,N
1694609955.3,286046999.1,N
1694609975.1,286046999.4,N
1694609995.9,286046999.1,N
