# file name; noise; peak f.; mag.; duration
20230913105934648_DDMTREBIC-R4_met.fits;5.92704;26500.5;59.1279;0.512
20230913105939427_DDMTREBIC-R4_met.fits;5.45721;26490.2;13.6099;0.170667
20230913105948813_DDMTREBIC-R4_met.fits;5.06201;26503.4;16.0473;0.170667
20230913105952568_DDMTREBIC-R4_met.fits;5.49636;26502;15.8619;0.170667
20230913110038989_DDMTREBIC-R4_met.fits;5.45501;26504.9;11.8258;0.341333
20230913110103736_DDMTREBIC-R4_met.fits;5.35099;26478.5;19.3826;0.170667
20230913110022605_DDMTREBIC-R4_snap.fits;5.19205;26543;4.15051;0
20230913110123021_DDMTREBIC-R4_met.fits;6.41452;26500.5;13.4223;0.170667
20230913110144184_DDMTREBIC-R4_met.fits;5.01503;26487.3;13.6567;0.341333
20230913110207565_DDMTREBIC-R4_met.fits;5.64956;26497.6;18.0096;0.341333
20230913110122680_DDMTREBIC-R4_snap.fits;5.14278;26480;4.85672;0
20230913110222755_DDMTREBIC-R4_snap.fits;5.37765;26512.2;7.99076;0
20230913110322829_DDMTREBIC-R4_met.fits;5.89943;26515.1;20.6418;1.87733
20230913110332216_DDMTREBIC-R4_met.fits;4.68699;26471.2;9.98241;0.170667
20230913110350989_DDMTREBIC-R4_met.fits;4.90525;26540;22.2432;0.170667
20230913110353549_DDMTREBIC-R4_met.fits;5.45179;26491.7;33.4854;0.512
20230913110409080_DDMTREBIC-R4_met.fits;5.98389;26471.2;25.2849;0.341333
20230913110322829_DDMTREBIC-R4_snap.fits;6.01899;26510.7;5.41189;0
20230913110423075_DDMTREBIC-R4_met.fits;5.51027;26487.3;41.8306;0.341333
20230913110430243_DDMTREBIC-R4_met.fits;5.48015;26500.5;14.848;0.170667
20230913110443725_DDMTREBIC-R4_met.fits;7.2666;26494.6;22.682;0.170667
20230913110513763_DDMTREBIC-R4_met.fits;5.85945;26482.9;17.3414;0.341333
20230913110422904_DDMTREBIC-R4_snap.fits;4.89115;26491.7;4.08355;0
20230913110538339_DDMTREBIC-R4_met.fits;5.2765;26510.7;19.1787;0.341333
20230913110545507_DDMTREBIC-R4_met.fits;5.35179;26506.3;35.9254;0.341333
20230913110522979_DDMTREBIC-R4_snap.fits;5.77537;26493.2;5.48732;0
20230913110646776_DDMTREBIC-R4_met.fits;5.15536;26512.2;20.2601;2.048
20230913110623053_DDMTREBIC-R4_snap.fits;5.18438;26456.5;5.5456;0
20230913110750605_DDMTREBIC-R4_met.fits;5.7372;26502;12.8099;0.170667
20230913110810573_DDMTREBIC-R4_met.fits;5.00368;26504.9;22.1532;0.170667
20230913110723128_DDMTREBIC-R4_snap.fits;5.20947;26523.9;6.3504;0
20230913110840099_DDMTREBIC-R4_met.fits;5.93978;26503.4;15.5309;0.170667
20230913110913379_DDMTREBIC-R4_met.fits;5.61792;26491.7;15.6921;0.170667
20230913110823203_DDMTREBIC-R4_snap.fits;5.94708;26504.9;4.65689;0
20230913110941027_DDMTREBIC-R4_met.fits;6.32545;26502;15.7988;0.170667
20230913110946488_DDMTREBIC-R4_met.fits;5.72706;26487.3;13.6223;0.170667
20230913110955363_DDMTREBIC-R4_met.fits;5.08954;26504.9;12.4731;0.170667
20230913110923277_DDMTREBIC-R4_snap.fits;5.59032;26510.7;5.13704;0
20230913111106019_DDMTREBIC-R4_met.fits;5.13694;26502;25.4853;0.341333
20230913111023352_DDMTREBIC-R4_snap.fits;6.13336;26510.7;5.77923;0
20230913111123427_DDMTREBIC-R4_snap.fits;5.19528;26515.1;4.75061;0
20230913111235619_DDMTREBIC-R4_met.fits;5.48224;26490.2;13.8728;0.341333
20230913111223501_DDMTREBIC-R4_snap.fits;4.8202;26529.8;3.73051;0
20230913111336035_DDMTREBIC-R4_met.fits;4.87533;26502;25.1623;0.341333
20230913111345763_DDMTREBIC-R4_met.fits;6.22332;26491.7;22.4238;0.170667
20230913111354637_DDMTREBIC-R4_met.fits;6.09398;26487.3;29.1657;0.512
20230913111359587_DDMTREBIC-R4_met.fits;5.75503;26494.6;14.5943;0.341333
20230913111323576_DDMTREBIC-R4_snap.fits;5.41991;26531.2;5.71507;0
20230913111454029_DDMTREBIC-R4_met.fits;5.64563;26502;12.098;0.170667
20230913111512973_DDMTREBIC-R4_met.fits;6.16428;26496.1;14.9596;0.170667
20230913111518605_DDMTREBIC-R4_met.fits;4.59662;26509.3;18.4612;0.341333
20230913111423651_DDMTREBIC-R4_snap.fits;5.56451;26494.6;6.53939;0
20230913111536013_DDMTREBIC-R4_met.fits;6.27156;26491.7;18.4101;0.170667
20230913111603149_DDMTREBIC-R4_met.fits;5.93508;26491.7;16.4903;0.853333
20230913111605880_DDMTREBIC-R4_met.fits;5.13817;26510.7;16.8674;0.170667
20230913111618680_DDMTREBIC-R4_met.fits;6.01689;26497.6;15.3263;0.512
20230913111523725_DDMTREBIC-R4_snap.fits;6.02393;26459.5;5.7753;0
20230913111623800_DDMTREBIC-R4_snap.fits;4.22952;26460.9;4.31636;0
20230913111733261_DDMTREBIC-R4_met.fits;5.11748;26490.2;11.2648;0.341333
20230913111756301_DDMTREBIC-R4_met.fits;5.04931;26503.4;10.2968;0.170667
20230913111819341_DDMTREBIC-R4_met.fits;6.4187;26497.6;18.1898;0.853333
20230913111723875_DDMTREBIC-R4_snap.fits;5.32151;26485.8;5.43266;0
20230913111846136_DDMTREBIC-R4_met.fits;5.40517;26481.4;14.5244;0.170667
20230913111848696_DDMTREBIC-R4_met.fits;4.33827;26522.5;11.494;0.170667
20230913111903544_DDMTREBIC-R4_met.fits;5.99581;26497.6;13.5568;0.170667
20230913111823949_DDMTREBIC-R4_snap.fits;6.7623;26500.5;4.96167;0
20230913111945869_DDMTREBIC-R4_met.fits;6.4578;26503.4;45.1213;0.341333
20230913111957475_DDMTREBIC-R4_met.fits;5.97853;26504.9;19.6477;0.170667
20230913111924024_DDMTREBIC-R4_snap.fits;5.56488;26509.3;5.50769;0
20230913112024099_DDMTREBIC-R4_snap.fits;5.63225;26496.1;5.68413;0
20230913112134243_DDMTREBIC-R4_met.fits;6.21618;26484.4;22.7635;0.341333
20230913112124173_DDMTREBIC-R4_snap.fits;5.20305;26460.9;5.98161;0
20230913112256163_DDMTREBIC-R4_met.fits;5.33427;26496.1;11.828;0.341333
20230913112224248_DDMTREBIC-R4_snap.fits;5.01982;26544.4;5.68939;0
20230913112403064_DDMTREBIC-R4_met.fits;5.55186;26499;16.6638;0.170667
20230913112324323_DDMTREBIC-R4_snap.fits;5.71701;26450.7;5.35101;0
20230913112428323_DDMTREBIC-R4_met.fits;5.19644;26502;23.1788;0.170667
20230913112441635_DDMTREBIC-R4_met.fits;5.32129;26485.8;17.0363;0.170667
20230913112510648_DDMTREBIC-R4_met.fits;6.18366;26499;14.6358;0.512
20230913112424397_DDMTREBIC-R4_snap.fits;7.05601;26512.2;6.42313;0
20230913112524472_DDMTREBIC-R4_snap.fits;6.34501;26465.3;4.36281;0
20230913112646221_DDMTREBIC-R4_met.fits;4.99667;26512.2;20.2258;0.170667
20230913112658851_DDMTREBIC-R4_met.fits;5.02725;26493.2;12.595;0.170667
20230913112710797_DDMTREBIC-R4_met.fits;5.4354;26497.6;16.5275;0.170667
20230913112712845_DDMTREBIC-R4_met.fits;5.81672;26507.8;45.7586;0.341333
20230913112624547_DDMTREBIC-R4_snap.fits;7.1722;26515.1;5.3987;0
20230913112735715_DDMTREBIC-R4_met.fits;5.66422;26494.6;18.0978;0.341333
20230913112807800_DDMTREBIC-R4_met.fits;6.06216;26507.8;23.6745;0.341333
20230913112724621_DDMTREBIC-R4_snap.fits;5.4562;26521;5.12371;0
20230913112825208_DDMTREBIC-R4_met.fits;5.73379;26543;12.0241;0.341333
20230913112917944_DDMTREBIC-R4_met.fits;5.79549;26502;12.2121;1.024
20230913112824696_DDMTREBIC-R4_snap.fits;4.97289;26522.5;4.49533;0
20230913112950029_DDMTREBIC-R4_met.fits;6.75526;26496.1;124.221;0.512
20230913112924771_DDMTREBIC-R4_snap.fits;6.89369;26478.5;5.55862;0
20230913113024845_DDMTREBIC-R4_snap.fits;6.603;26535.6;5.05897;0
20230913113209293_DDMTREBIC-R4_met.fits;4.5273;26507.8;17.1242;0.170667
20230913113124920_DDMTREBIC-R4_snap.fits;6.07548;26485.8;7.33675;0
20230913113300152_DDMTREBIC-R4_met.fits;6.25188;26502;12.6106;0.170667
20230913113320632_DDMTREBIC-R4_met.fits;5.56065;26493.2;12.952;0.512
20230913113224995_DDMTREBIC-R4_snap.fits;5.73451;26535.6;4.15055;0
20230913113339747_DDMTREBIC-R4_met.fits;5.10663;26503.4;11.2312;0.170667
20230913113352376_DDMTREBIC-R4_met.fits;5.57632;26506.3;14.2516;0.170667
20230913113325069_DDMTREBIC-R4_snap.fits;5.61766;26462.4;4.93035;0
20230913113443747_DDMTREBIC-R4_met.fits;5.02522;26535.6;11.1352;0.170667
20230913113512589_DDMTREBIC-R4_met.fits;5.62824;26515.1;12.0925;0.170667
20230913113517368_DDMTREBIC-R4_met.fits;6.1095;26516.6;29.728;0.170667
20230913113425144_DDMTREBIC-R4_snap.fits;4.39103;26452.1;5.82583;0
20230913113533240_DDMTREBIC-R4_met.fits;5.15673;26504.9;15.6773;0.341333
20230913113543992_DDMTREBIC-R4_met.fits;5.51914;26497.6;12.4031;0.170667
20230913113558499_DDMTREBIC-R4_met.fits;7.56155;26513.7;15.9522;0.170667
20230913113615395_DDMTREBIC-R4_met.fits;6.21722;26502;26.9038;0.341333
20230913113525219_DDMTREBIC-R4_snap.fits;5.80834;26503.4;5.10879;0
20230913113625123_DDMTREBIC-R4_met.fits;7.15472;26510.7;27.0743;0.341333
20230913113625293_DDMTREBIC-R4_snap.fits;6.71789;26540;4.46417;0
20230913113725368_DDMTREBIC-R4_snap.fits;5.97674;26499;118.024;0
20230913113824419_DDMTREBIC-R4_met.fits;6.7034;26502;57.2731;1.36533
20230913113855651_DDMTREBIC-R4_met.fits;6.35106;26490.2;13.8122;0.170667
20230913113910499_DDMTREBIC-R4_met.fits;5.52288;26493.2;22.1744;0.341333
20230913113825443_DDMTREBIC-R4_snap.fits;5.03867;26504.9;3.70796;0
20230913113937805_DDMTREBIC-R4_met.fits;5.62524;26499;18.1401;0.341333
20230913113946339_DDMTREBIC-R4_met.fits;5.18533;26484.4;10.9664;0.170667
20230913113925517_DDMTREBIC-R4_snap.fits;5.54575;26522.5;3.82337;0
20230913114042659_DDMTREBIC-R4_met.fits;6.19966;26499;22.7375;0.341333
20230913114054264_DDMTREBIC-R4_met.fits;6.49544;26504.9;22.3885;0.170667
20230913114025592_DDMTREBIC-R4_snap.fits;5.47159;26497.6;5.95167;0
20230913114204067_DDMTREBIC-R4_met.fits;5.99476;26502;38.6488;2.21867
20230913114125667_DDMTREBIC-R4_snap.fits;6.42827;26462.4;7.48638;0
20230913114244173_DDMTREBIC-R4_met.fits;6.95383;26523.9;15.9991;0.341333
20230913114225741_DDMTREBIC-R4_snap.fits;5.64205;26459.5;6.1527;0
20230913114325645_DDMTREBIC-R4_met.fits;5.65701;26497.6;12.3793;0.170667
20230913114404728_DDMTREBIC-R4_met.fits;4.51246;26502;17.0945;0.341333
20230913114410872_DDMTREBIC-R4_met.fits;4.85499;26485.8;10.2084;0.170667
20230913114422989_DDMTREBIC-R4_met.fits;5.85907;26485.8;22.7206;0.170667
20230913114325816_DDMTREBIC-R4_snap.fits;6.25353;26509.3;6.3501;0
20230913114450808_DDMTREBIC-R4_met.fits;5.08172;26506.3;15.1436;0.341333
20230913114521869_DDMTREBIC-R4_met.fits;5.41468;26503.4;10.9716;0.170667
20230913114425891_DDMTREBIC-R4_snap.fits;6.20273;26512.2;5.06414;0
20230913114527160_DDMTREBIC-R4_met.fits;6.28104;26528.3;15.1202;1.36533
20230913114545251_DDMTREBIC-R4_met.fits;5.69655;26490.2;19.6086;0.170667
20230913114608973_DDMTREBIC-R4_met.fits;5.30953;26497.6;15.2565;0.170667
20230913114525965_DDMTREBIC-R4_snap.fits;5.79343;26515.1;5.92438;0
20230913114711267_DDMTREBIC-R4_met.fits;5.33169;26509.3;11.7578;0.170667
20230913114718776_DDMTREBIC-R4_met.fits;4.74551;26496.1;11.3867;0.170667
20230913114626040_DDMTREBIC-R4_snap.fits;6.64933;26540;5.09393;0
20230913114751203_DDMTREBIC-R4_met.fits;6.08358;26507.8;18.2549;0.341333
20230913114726115_DDMTREBIC-R4_snap.fits;5.65239;26522.5;3.93882;0
20230913114854861_DDMTREBIC-R4_met.fits;5.27315;26509.3;52.5914;0.341333
20230913114826189_DDMTREBIC-R4_snap.fits;5.14352;26478.5;5.16956;0
20230913114924728_DDMTREBIC-R4_met.fits;5.54764;26493.2;23.4333;0.170667
20230913114938552_DDMTREBIC-R4_met.fits;5.72629;26499;33.193;0.170667
20230913114951693_DDMTREBIC-R4_met.fits;6.31794;26507.8;35.2069;0.341333
20230913115004664_DDMTREBIC-R4_met.fits;5.22883;26503.4;13.9578;0.341333
20230913114926264_DDMTREBIC-R4_snap.fits;5.24761;26482.9;3.94554;0
20230913115032312_DDMTREBIC-R4_met.fits;5.13359;26512.2;10.5536;0.170667
20230913115053133_DDMTREBIC-R4_met.fits;5.71788;26510.7;11.484;0.170667
20230913115108835_DDMTREBIC-R4_met.fits;6.3598;26522.5;33.5578;0.341333
20230913115116856_DDMTREBIC-R4_met.fits;6.94989;26485.8;15.45;0.341333
20230913115026339_DDMTREBIC-R4_snap.fits;6.89611;26515.1;6.18967;0
20230913115126413_DDMTREBIC-R4_snap.fits;6.23611;26493.2;13.3004;0
20230913115225976_DDMTREBIC-R4_met.fits;4.96192;26493.2;13.3004;0.170667
20230913115248163_DDMTREBIC-R4_met.fits;5.71762;26523.9;13.7976;0.341333
20230913115226488_DDMTREBIC-R4_snap.fits;6.26833;26515.1;4.96351;0
20230913115349432_DDMTREBIC-R4_met.fits;5.8875;26507.8;13.2277;0.170667
20230913115359501_DDMTREBIC-R4_met.fits;5.68231;26510.7;69.0929;0.512
20230913115402744_DDMTREBIC-R4_met.fits;6.05572;26484.4;23.531;1.70667
20230913115326563_DDMTREBIC-R4_snap.fits;5.11449;26532.7;4.67819;0
20230913115441997_DDMTREBIC-R4_met.fits;5.39684;26496.1;13.5482;0.170667
20230913115449165_DDMTREBIC-R4_met.fits;5.33598;26515.1;21.5608;0.341333
20230913115426637_DDMTREBIC-R4_snap.fits;5.30188;26528.3;4.80413;0
20230913115611085_DDMTREBIC-R4_met.fits;5.67654;26484.4;52.0615;0.341333
20230913115526712_DDMTREBIC-R4_snap.fits;6.36315;26487.3;5.72936;0
20230913115717304_DDMTREBIC-R4_met.fits;5.76115;26504.9;11.7579;0.170667
20230913115626787_DDMTREBIC-R4_snap.fits;6.0758;26504.9;5.41727;0
20230913115726861_DDMTREBIC-R4_snap.fits;6.53157;26515.1;3.97735;0
20230913115835981_DDMTREBIC-R4_met.fits;6.23487;26481.4;32.6552;0.170667
20230913115921379_DDMTREBIC-R4_met.fits;6.26339;26510.7;13.9388;0.170667
20230913115826936_DDMTREBIC-R4_snap.fits;5.94606;26543;5.72308;0
20230913115927011_DDMTREBIC-R4_snap.fits;6.01019;26519.5;234.598;0
