# file name; noise; peak f.; mag.; duration
20230913035944077_DDMTREBIC-R4_met.fits;5.94511;26518.1;21.7024;0.341333
20230913035946296_DDMTREBIC-R4_met.fits;6.34824;26506.3;23.6775;0.170667
20230913040026232_DDMTREBIC-R4_met.fits;5.52828;26499;25.7453;0.341333
20230913040138936_DDMTREBIC-R4_met.fits;5.49011;26504.9;15.9785;0.170667
20230913040051320_DDMTREBIC-R4_snap.fits;5.70039;26535.6;14.2629;0
20230913040150883_DDMTREBIC-R4_met.fits;4.45965;26522.5;14.2629;0.341333
20230913040154125_DDMTREBIC-R4_met.fits;5.26359;26516.6;32.3864;0.341333
20230913040221773_DDMTREBIC-R4_met.fits;5.37336;26516.6;16.8714;0.170667
20230913040151395_DDMTREBIC-R4_snap.fits;5.58802;26543;5.15033;0
20230913040305123_DDMTREBIC-R4_met.fits;5.21575;26493.2;12.9337;1.36533
20230913040321677_DDMTREBIC-R4_met.fits;6.01186;26459.5;20.1518;0.170667
20230913040325432_DDMTREBIC-R4_met.fits;5.82735;26515.1;30.3507;0.341333
20230913040334136_DDMTREBIC-R4_met.fits;6.27404;26504.9;13.0688;0.170667
20230913040251469_DDMTREBIC-R4_snap.fits;5.59202;26499;5.86996;0
20230913040352909_DDMTREBIC-R4_met.fits;5.60219;26488.8;21.2022;0.341333
20230913040357517_DDMTREBIC-R4_met.fits;6.47769;26509.3;18.1237;0.341333
20230913040406392_DDMTREBIC-R4_met.fits;5.74117;26478.5;11.9483;0.170667
20230913040410147_DDMTREBIC-R4_met.fits;5.98134;26500.5;39.3805;1.536
20230913040417144_DDMTREBIC-R4_met.fits;5.44678;26494.6;14.0507;0.170667
20230913040443427_DDMTREBIC-R4_met.fits;5.46754;26528.3;13.3388;0.512
20230913040351544_DDMTREBIC-R4_snap.fits;4.82776;26502;5.51178;0
20230913040505443_DDMTREBIC-R4_met.fits;5.5003;26525.4;11.4801;0.682667
20230913040512952_DDMTREBIC-R4_met.fits;4.66714;26506.3;10.5292;0.170667
20230913040451619_DDMTREBIC-R4_snap.fits;5.8167;26541.5;4.48978;0
20230913040559885_DDMTREBIC-R4_met.fits;5.62625;26497.6;32.168;0.341333
20230913040551693_DDMTREBIC-R4_snap.fits;5.80262;26460.9;6.07412;0
20230913040711224_DDMTREBIC-R4_met.fits;4.83901;26534.2;10.1911;0.170667
20230913040743480_DDMTREBIC-R4_met.fits;5.76487;26523.9;52.1378;0.512
20230913040651768_DDMTREBIC-R4_snap.fits;4.634;26484.4;6.65552;0
20230913040806008_DDMTREBIC-R4_met.fits;4.6036;26496.1;33.626;0.170667
20230913040838605_DDMTREBIC-R4_met.fits;4.86875;26521;12.252;0.170667
20230913040841336_DDMTREBIC-R4_met.fits;5.17191;26499;11.4258;0.170667
20230913040751843_DDMTREBIC-R4_snap.fits;4.7562;26484.4;4.93433;0
20230913040853112_DDMTREBIC-R4_met.fits;5.78972;26506.3;58.4826;0.341333
20230913040904035_DDMTREBIC-R4_met.fits;5.50819;26518.1;12.1264;0.170667
20230913040934925_DDMTREBIC-R4_met.fits;5.77775;26521;14.454;0.170667
20230913040851917_DDMTREBIC-R4_snap.fits;4.64017;26472.7;6.15376;0
20230913040958307_DDMTREBIC-R4_met.fits;5.53155;26525.4;16.5146;0.341333
20230913041041144_DDMTREBIC-R4_met.fits;5.99439;26499;26.3111;0.341333
20230913040951992_DDMTREBIC-R4_snap.fits;5.36527;26532.7;4.99601;0
20230913041055309_DDMTREBIC-R4_met.fits;5.92678;26513.7;14.686;0.170667
20230913041117496_DDMTREBIC-R4_met.fits;5.18069;26513.7;14.3333;0.341333
20230913041127224_DDMTREBIC-R4_met.fits;4.95065;26506.3;12.3497;0.341333
20230913041133880_DDMTREBIC-R4_met.fits;5.24926;26522.5;34.2629;0.341333
20230913041052067_DDMTREBIC-R4_snap.fits;4.60915;26487.3;5.3885;0
20230913041150776_DDMTREBIC-R4_met.fits;5.78943;26499;13.1215;0.170667
20230913041213987_DDMTREBIC-R4_met.fits;5.82642;26510.7;22.9711;0.682667
20230913041217059_DDMTREBIC-R4_met.fits;6.23689;26507.8;27.9729;0.341333
20230913041219277_DDMTREBIC-R4_met.fits;4.54991;26518.1;13.9869;0.170667
20230913041223032_DDMTREBIC-R4_met.fits;5.72416;26518.1;13.6433;0.170667
20230913041240440_DDMTREBIC-R4_met.fits;6.65943;26503.4;17.0114;0.170667
20230913041152141_DDMTREBIC-R4_snap.fits;7.31708;26513.7;4.31061;0
20230913041305187_DDMTREBIC-R4_met.fits;5.35477;26449.2;27.7304;0.341333
20230913041317133_DDMTREBIC-R4_met.fits;4.82718;26528.3;18.0595;0.341333
20230913041324643_DDMTREBIC-R4_met.fits;6.26054;26503.4;17.7177;0.170667
20230913041334712_DDMTREBIC-R4_met.fits;6.19945;26506.3;17.714;0.170667
20230913041252216_DDMTREBIC-R4_snap.fits;5.64803;26519.5;5.23069;0
20230913041407651_DDMTREBIC-R4_met.fits;6.09606;26481.4;28.7745;0.341333
20230913041411917_DDMTREBIC-R4_met.fits;5.91984;26504.9;70.9901;0.341333
20230913041422157_DDMTREBIC-R4_met.fits;4.60826;26518.1;14.78;0.170667
20230913041352291_DDMTREBIC-R4_snap.fits;5.56366;26519.5;5.9352;0
20230913041527011_DDMTREBIC-R4_met.fits;4.96617;26503.4;37.4943;0.512
20230913041543736_DDMTREBIC-R4_met.fits;5.41207;26526.9;28.0936;0.170667
20230913041452365_DDMTREBIC-R4_snap.fits;5.82037;26510.7;3.43747;0
20230913041556877_DDMTREBIC-R4_met.fits;5.67512;26512.2;13.8852;0.170667
20230913041613944_DDMTREBIC-R4_met.fits;5.15878;26545.9;11.7543;1.87733
20230913041632376_DDMTREBIC-R4_met.fits;5.82992;26509.3;13.6019;0.170667
20230913041649955_DDMTREBIC-R4_met.fits;6.14429;26531.2;15.2529;0.170667
20230913041552440_DDMTREBIC-R4_snap.fits;5.02286;26491.7;4.33603;0
20230913041652685_DDMTREBIC-R4_met.fits;5.38574;26510.7;12.9764;0.341333
20230913041749688_DDMTREBIC-R4_met.fits;6.17293;26502;13.4269;0.341333
20230913041652515_DDMTREBIC-R4_snap.fits;6.30065;26453.6;5.15391;0
20230913041838499_DDMTREBIC-R4_met.fits;5.70334;26515.1;25.834;0.341333
20230913041843960_DDMTREBIC-R4_met.fits;4.81687;26500.5;19.657;0.512
20230913041848739_DDMTREBIC-R4_met.fits;7.1286;26529.8;88.9855;0.341333
20230913041752589_DDMTREBIC-R4_snap.fits;5.41119;26538.6;4.13688;0
20230913041853005_DDMTREBIC-R4_met.fits;5.34594;26515.1;12.4567;0.170667
20230913041859491_DDMTREBIC-R4_met.fits;6.50778;26510.7;29.9821;0.341333
20230913041909219_DDMTREBIC-R4_met.fits;5.63613;26522.5;19.7919;0.170667
20230913041929869_DDMTREBIC-R4_met.fits;5.45646;26500.5;19.1384;0.170667
20230913041852664_DDMTREBIC-R4_snap.fits;5.04502;26510.7;16.687;0
20230913041952227_DDMTREBIC-R4_met.fits;5.69913;26510.7;16.687;0.341333
20230913042013560_DDMTREBIC-R4_met.fits;4.99145;26503.4;10.5726;0.341333
20230913042031821_DDMTREBIC-R4_met.fits;5.20058;26519.5;30.0079;0.341333
20230913041952739_DDMTREBIC-R4_snap.fits;5.77444;26460.9;5.02931;0
20230913042052984_DDMTREBIC-R4_met.fits;5.25925;26509.3;10.635;0.170667
20230913042058104_DDMTREBIC-R4_met.fits;5.38565;26529.8;15.632;0.170667
20230913042128995_DDMTREBIC-R4_met.fits;5.23526;26515.1;12.1662;0.341333
20230913042136675_DDMTREBIC-R4_met.fits;5.75066;26516.6;24.0521;0.341333
20230913042147768_DDMTREBIC-R4_met.fits;5.50703;26521;119.801;0.341333
20230913042052813_DDMTREBIC-R4_snap.fits;5.19686;26538.6;4.73802;0
20230913042152888_DDMTREBIC-R4_snap.fits;5.32808;26481.4;5.82555;0
20230913042255523_DDMTREBIC-R4_met.fits;5.51173;26519.5;23.7911;0.341333
20230913042311395_DDMTREBIC-R4_met.fits;4.81962;26475.6;10.7784;0.170667
20230913042252963_DDMTREBIC-R4_snap.fits;5.57333;26507.8;4.24788;0
20230913042423757_DDMTREBIC-R4_met.fits;6.3543;26507.8;22.4784;0.341333
20230913042353037_DDMTREBIC-R4_snap.fits;4.70416;26506.3;5.5476;0
20230913042533560_DDMTREBIC-R4_met.fits;4.89882;26537.1;31.96;0.512
20230913042541923_DDMTREBIC-R4_met.fits;5.04479;26500.5;10.8389;0.170667
20230913042547725_DDMTREBIC-R4_met.fits;6.20251;26516.6;13.8958;0.170667
20230913042453112_DDMTREBIC-R4_snap.fits;6.00668;26525.4;3.62646;0
20230913042558136_DDMTREBIC-R4_met.fits;5.14464;26510.7;17.7105;0.170667
20230913042602061_DDMTREBIC-R4_met.fits;5.58638;26491.7;13.2495;0.170667
20230913042553187_DDMTREBIC-R4_snap.fits;5.54032;26459.5;4.46184;0
20230913042655651_DDMTREBIC-R4_met.fits;5.06446;26500.5;12.0349;0.341333
20230913042746339_DDMTREBIC-R4_met.fits;4.63834;26506.3;11.835;1.70667
20230913042653261_DDMTREBIC-R4_snap.fits;6.31026;26547.4;6.85587;0
20230913042751117_DDMTREBIC-R4_met.fits;4.59545;26515.1;10.0292;0.170667
20230913042807331_DDMTREBIC-R4_met.fits;5.43111;26496.1;24.8117;0.170667
20230913042816205_DDMTREBIC-R4_met.fits;4.81704;26535.6;13.9432;0.341333
20230913042825592_DDMTREBIC-R4_met.fits;6.26738;26500.5;14.8385;0.341333
20230913042753336_DDMTREBIC-R4_snap.fits;6.06222;26488.8;4.21894;0
20230913042911160_DDMTREBIC-R4_met.fits;5.30142;26521;17.7201;0.170667
20230913042920547_DDMTREBIC-R4_met.fits;6.54961;26547.4;35.4796;0.341333
20230913042947171_DDMTREBIC-R4_met.fits;5.87639;26496.1;31.0068;0.341333
20230913042853411_DDMTREBIC-R4_snap.fits;5.37186;26544.4;5.94283;0
20230913043016355_DDMTREBIC-R4_met.fits;5.24025;26510.7;10.4936;0.341333
20230913043046563_DDMTREBIC-R4_met.fits;5.29361;26519.5;23.122;0.341333
20230913043050659_DDMTREBIC-R4_met.fits;6.00617;26497.6;16.6363;0.170667
20230913042953485_DDMTREBIC-R4_snap.fits;6.18553;26525.4;4.97743;0
20230913043131448_DDMTREBIC-R4_met.fits;5.37322;26515.1;12.5132;0.170667
20230913043053560_DDMTREBIC-R4_snap.fits;5.68339;26455.1;5.84879;0
20230913043153976_DDMTREBIC-R4_met.fits;5.77211;26504.9;17.4191;0.341333
20230913043207629_DDMTREBIC-R4_met.fits;5.00284;26509.3;15.6941;0.170667
20230913043215480_DDMTREBIC-R4_met.fits;4.90921;26497.6;11.2166;0.170667
20230913043217699_DDMTREBIC-R4_met.fits;5.3947;26496.1;10.8816;0.170667
20230913043153635_DDMTREBIC-R4_snap.fits;5.90963;26502;46.7371;0
20230913043251149_DDMTREBIC-R4_met.fits;5.45681;26502;104.615;4.43733
20230913043317944_DDMTREBIC-R4_met.fits;4.90197;26499;32.309;0.341333
20230913043343373_DDMTREBIC-R4_met.fits;5.96787;26509.3;14.6936;0.170667
20230913043253709_DDMTREBIC-R4_snap.fits;5.17419;26547.4;4.56841;0
20230913043406413_DDMTREBIC-R4_met.fits;5.35654;26510.7;13.5875;0.512
20230913043445155_DDMTREBIC-R4_met.fits;5.60164;26518.1;36.3259;0.341333
20230913043353784_DDMTREBIC-R4_snap.fits;5.76243;26458;4.94269;0
20230913043451811_DDMTREBIC-R4_met.fits;5.74007;26544.4;26.8882;0.341333
20230913043514509_DDMTREBIC-R4_met.fits;6.33008;26535.6;50.7976;0.341333
20230913043516728_DDMTREBIC-R4_met.fits;5.32536;26502;32.2594;0.341333
20230913043539256_DDMTREBIC-R4_met.fits;7.25064;26512.2;30.4044;0.341333
20230913043453859_DDMTREBIC-R4_snap.fits;6.43666;26484.4;5.24327;0
20230913043553933_DDMTREBIC-R4_snap.fits;4.62322;26507.8;4.92641;0
20230913043740941_DDMTREBIC-R4_met.fits;5.42868;26499;12.5917;0.170667
20230913043654008_DDMTREBIC-R4_snap.fits;7.2966;26521;4.26449;0
20230913043752035_DDMTREBIC-R4_met.fits;7.88267;26507.8;61.6306;0.341333
20230913043801592_DDMTREBIC-R4_met.fits;5.24051;26507.8;11.4031;0.170667
20230913043754083_DDMTREBIC-R4_snap.fits;5.32022;26512.2;5.74958;0
20230913043905933_DDMTREBIC-R4_met.fits;5.92737;26488.8;17.5169;0.170667
20230913043940920_DDMTREBIC-R4_met.fits;5.3118;26507.8;21.4089;0.341333
20230913043854157_DDMTREBIC-R4_snap.fits;4.79538;26493.2;5.86413;0
20230913044024781_DDMTREBIC-R4_met.fits;5.8495;26507.8;22.7622;0.341333
20230913044043725_DDMTREBIC-R4_met.fits;6.44896;26512.2;26.66;0.341333
20230913043954232_DDMTREBIC-R4_snap.fits;4.85517;26510.7;3.92067;0
20230913044058403_DDMTREBIC-R4_met.fits;6.05212;26512.2;134.502;0.512
20230913044111544_DDMTREBIC-R4_met.fits;5.35725;26499;13.5888;0.341333
20230913044113763_DDMTREBIC-R4_met.fits;6.59438;26513.7;15.8334;0.170667
20230913044146872_DDMTREBIC-R4_met.fits;5.42348;26538.6;21.3185;0.341333
20230913044054307_DDMTREBIC-R4_snap.fits;6.07947;26463.9;4.94795;0
20230913044221005_DDMTREBIC-R4_met.fits;6.09007;26496.1;19.8198;0.341333
20230913044225784_DDMTREBIC-R4_met.fits;5.74088;26547.4;30.4869;0.170667
20230913044234317_DDMTREBIC-R4_met.fits;5.84576;26518.1;16.5065;0.341333
20230913044246093_DDMTREBIC-R4_met.fits;5.58742;26502;30.405;0.341333
20230913044154381_DDMTREBIC-R4_snap.fits;5.56506;26466.8;4.6923;0
20230913044254456_DDMTREBIC-R4_snap.fits;5.41207;26544.4;5.34183;0
20230913044415011_DDMTREBIC-R4_met.fits;5.66514;26502;18.8716;0.170667
20230913044427640_DDMTREBIC-R4_met.fits;4.99768;26513.7;27.4144;0.341333
20230913044444707_DDMTREBIC-R4_met.fits;6.27689;26506.3;13.4909;0.170667
20230913044354531_DDMTREBIC-R4_snap.fits;6.18002;26531.2;4.40188;0
20230913044508600_DDMTREBIC-R4_met.fits;4.85446;26507.8;10.7065;0.170667
20230913044520035_DDMTREBIC-R4_met.fits;6.03362;26513.7;45.3394;0.853333
20230913044529592_DDMTREBIC-R4_met.fits;5.78053;26509.3;25.5208;0.341333
20230913044454605_DDMTREBIC-R4_snap.fits;5.327;26521;4.8314;0
20230913044618915_DDMTREBIC-R4_met.fits;5.53729;26491.7;22.1628;0.170667
20230913044630861_DDMTREBIC-R4_met.fits;6.14093;26499;14.0242;0.170667
20230913044646904_DDMTREBIC-R4_met.fits;5.06523;26488.8;63.1074;0.512
20230913044554680_DDMTREBIC-R4_snap.fits;6.08153;26513.7;5.62792;0
20230913044655096_DDMTREBIC-R4_met.fits;5.81426;26503.4;41.2242;0.341333
20230913044657997_DDMTREBIC-R4_met.fits;6.43567;26529.8;13.9065;0.341333
20230913044716088_DDMTREBIC-R4_met.fits;5.64435;26510.7;12.9795;0.170667
20230913044725133_DDMTREBIC-R4_met.fits;5.69876;26494.6;32.7516;0.341333
20230913044731107_DDMTREBIC-R4_met.fits;4.88622;26525.4;32.1703;0.341333
20230913044654755_DDMTREBIC-R4_snap.fits;5.67962;26502;4.05671;0
20230913044801827_DDMTREBIC-R4_met.fits;5.91707;26518.1;15.8504;0.170667
20230913044808824_DDMTREBIC-R4_met.fits;6.23464;26515.1;14.372;2.048
20230913044754829_DDMTREBIC-R4_snap.fits;5.61309;26523.9;4.8142;0
20230913044904120_DDMTREBIC-R4_met.fits;5.45507;26490.2;13.8473;0.170667
20230913044854904_DDMTREBIC-R4_snap.fits;5.15799;26506.3;5.1274;0
20230913044952589_DDMTREBIC-R4_met.fits;5.73767;26499;18.4173;0.341333
20230913045001293_DDMTREBIC-R4_met.fits;5.57594;26494.6;16.16;0.170667
20230913045043448_DDMTREBIC-R4_met.fits;5.97056;26504.9;28.0763;1.024
20230913044954979_DDMTREBIC-R4_snap.fits;5.45507;26503.4;4.92307;0
20230913045058467_DDMTREBIC-R4_met.fits;4.89141;26516.6;14.4144;0.341333
20230913045104099_DDMTREBIC-R4_met.fits;5.30748;26496.1;81.5342;0.512
20230913045055053_DDMTREBIC-R4_snap.fits;6.24365;26519.5;5.87593;0
20230913045211683_DDMTREBIC-R4_met.fits;6.20709;26518.1;23.9127;1.36533
20230913045227043_DDMTREBIC-R4_met.fits;5.78506;26523.9;35.1513;1.024
20230913045233016_DDMTREBIC-R4_met.fits;6.52861;26512.2;49.6722;2.21867
20230913045250424_DDMTREBIC-R4_met.fits;6.91222;26529.8;18.3304;0.341333
20230913045155128_DDMTREBIC-R4_snap.fits;5.51859;26499;5.12152;0
20230913045311757_DDMTREBIC-R4_met.fits;6.22649;26449.2;31.0027;0.341333
20230913045328312_DDMTREBIC-R4_met.fits;5.18235;26523.9;15.7743;0.170667
20230913045344867_DDMTREBIC-R4_met.fits;5.99142;26502;22.6474;0.682667
20230913045255203_DDMTREBIC-R4_snap.fits;5.53183;26480;5.02537;0
20230913045355277_DDMTREBIC-R4_snap.fits;5.78601;26525.4;4.60793;0
20230913045518051_DDMTREBIC-R4_met.fits;5.35991;26509.3;15.3674;0.170667
20230913045523171_DDMTREBIC-R4_met.fits;5.85444;26482.9;27.0161;0.341333
20230913045532045_DDMTREBIC-R4_met.fits;6.76784;26506.3;15.4681;0.170667
20230913045536141_DDMTREBIC-R4_met.fits;4.80848;26494.6;11.6411;0.341333
20230913045547917_DDMTREBIC-R4_met.fits;6.19205;26500.5;31.5408;0.341333
20230913045455352_DDMTREBIC-R4_snap.fits;6.3481;26500.5;4.71208;0
20230913045607032_DDMTREBIC-R4_met.fits;5.58086;26531.2;55.9132;0.341333
20230913045623245_DDMTREBIC-R4_met.fits;5.95502;26496.1;12.7162;0.170667
20230913045644237_DDMTREBIC-R4_met.fits;6.16349;26513.7;42.4047;0.341333
20230913045555427_DDMTREBIC-R4_snap.fits;5.93066;26526.9;7.003;0
20230913045714957_DDMTREBIC-R4_met.fits;4.95232;26522.5;58.5473;0.512
20230913045719395_DDMTREBIC-R4_met.fits;6.7304;26497.6;75.9222;0.512
20230913045655501_DDMTREBIC-R4_snap.fits;5.31792;26482.9;4.99212;0
20230913045756941_DDMTREBIC-R4_met.fits;5.99101;26497.6;17.2192;0.170667
20230913045805475_DDMTREBIC-R4_met.fits;5.59754;26504.9;29.5061;0.341333
20230913045810936_DDMTREBIC-R4_met.fits;5.92723;26499;12.8277;0.170667
20230913045817251_DDMTREBIC-R4_met.fits;4.80033;26519.5;16.6222;0.170667
20230913045829197_DDMTREBIC-R4_met.fits;5.71411;26452.1;13.5686;2.21867
20230913045838584_DDMTREBIC-R4_met.fits;5.31253;26507.8;14.9973;0.170667
20230913045755576_DDMTREBIC-R4_snap.fits;5.27072;26488.8;5.2772;0
20230913045904013_DDMTREBIC-R4_met.fits;5.46226;26494.6;20.6556;0.341333
20230913045922445_DDMTREBIC-R4_met.fits;5.22026;26496.1;24.435;0.170667
20230913045855651_DDMTREBIC-R4_snap.fits;7.05919;26547.4;6.09668;0
20230913045955725_DDMTREBIC-R4_snap.fits;6.53409;26510.7;5.03019;0
