# file name; noise; peak f.; mag.; duration
20230913195929912_DDMTREBIC-R4_met.fits;5.76804;26496.1;21.9727;0.512
20230913200040227_DDMTREBIC-R4_met.fits;5.83956;26478.5;30.1541;0.341333
20230913200050467_DDMTREBIC-R4_met.fits;5.96487;26491.7;13.2133;0.170667
20230913200002851_DDMTREBIC-R4_snap.fits;5.83497;26460.9;3.83388;0
20230913200110605_DDMTREBIC-R4_met.fits;6.13351;26512.2;12.8347;0.170667
20230913200118285_DDMTREBIC-R4_met.fits;5.64029;26512.2;35.7912;0.341333
20230913200134669_DDMTREBIC-R4_met.fits;6.54584;26493.2;30.8042;0.341333
20230913200102925_DDMTREBIC-R4_snap.fits;5.8541;26487.3;6.15905;0
20230913200203000_DDMTREBIC-R4_snap.fits;5.1607;26543;6.57552;0
20230913200314339_DDMTREBIC-R4_met.fits;5.4004;26475.6;16.7319;0.170667
20230913200337208_DDMTREBIC-R4_met.fits;5.08218;26521;18.0153;0.170667
20230913200340451_DDMTREBIC-R4_met.fits;6.17994;26496.1;22.5487;0.170667
20230913200344717_DDMTREBIC-R4_met.fits;5.46628;26535.6;14.1281;0.341333
20230913200303075_DDMTREBIC-R4_snap.fits;6.43282;26540;4.90718;0
20230913200414925_DDMTREBIC-R4_met.fits;5.31797;26484.4;22.2263;0.170667
20230913200403149_DDMTREBIC-R4_snap.fits;6.37801;26475.6;6.02171;0
20230913200600568_DDMTREBIC-R4_met.fits;5.83376;26488.8;13.4105;0.170667
20230913200503224_DDMTREBIC-R4_snap.fits;6.38495;26499;5.63452;0
20230913200620536_DDMTREBIC-R4_met.fits;5.57172;26481.4;15.9472;0.170667
20230913200624291_DDMTREBIC-R4_met.fits;6.28748;26491.7;20.4926;0.341333
20230913200603299_DDMTREBIC-R4_snap.fits;6.01617;26484.4;5.35619;0
20230913200725560_DDMTREBIC-R4_met.fits;5.45302;26518.1;15.9292;2.048
20230913200729827_DDMTREBIC-R4_met.fits;6.43885;26497.6;48.9155;1.024
20230913200737507_DDMTREBIC-R4_met.fits;5.52065;26493.2;11.254;0.170667
20230913200742285_DDMTREBIC-R4_met.fits;5.00318;26482.9;11.9032;0.170667
20230913200703373_DDMTREBIC-R4_snap.fits;7.00916;26507.8;6.30527;0
20230913200830925_DDMTREBIC-R4_met.fits;6.12146;26537.1;19.0404;0.170667
20230913200841677_DDMTREBIC-R4_met.fits;5.9091;26503.4;16.7592;0.512
20230913200848675_DDMTREBIC-R4_met.fits;6.64379;26512.2;18.2377;0.682667
20230913200900621_DDMTREBIC-R4_met.fits;5.05779;26510.7;13.4543;0.170667
20230913200803448_DDMTREBIC-R4_snap.fits;5.98977;26490.2;5.16183;0
20230913200905741_DDMTREBIC-R4_met.fits;6.25795;26502;37.0333;0.341333
20230913200944995_DDMTREBIC-R4_met.fits;6.36457;26503.4;13.3242;0.512
20230913200903523_DDMTREBIC-R4_snap.fits;6.05829;26523.9;4.36883;0
20230913201041997_DDMTREBIC-R4_met.fits;5.68493;26496.1;17.1568;0.341333
20230913201056845_DDMTREBIC-R4_met.fits;5.12547;26509.3;23.084;0.341333
20230913201003597_DDMTREBIC-R4_snap.fits;5.38633;26516.6;4.9575;0
20230913201102307_DDMTREBIC-R4_met.fits;5.41208;26468.3;33.7219;0.170667
20230913201135075_DDMTREBIC-R4_met.fits;6.28391;26477.1;22.1432;0.682667
20230913201103672_DDMTREBIC-R4_snap.fits;5.05624;26460.9;4.47484;0
20230913201218595_DDMTREBIC-R4_met.fits;5.79704;26497.6;19.296;0.170667
20230913201223203_DDMTREBIC-R4_met.fits;5.25568;26506.3;12.985;0.512
20230913201203747_DDMTREBIC-R4_snap.fits;5.37606;26512.2;5.21994;0
20230913201304333_DDMTREBIC-R4_met.fits;5.87245;26487.3;18.6193;0.341333
20230913201329251_DDMTREBIC-R4_met.fits;4.69964;26499;10.163;0.170667
20230913201340685_DDMTREBIC-R4_met.fits;5.32063;26487.3;26.7717;0.341333
20230913201303821_DDMTREBIC-R4_snap.fits;5.40374;26477.1;5.54622;0
20230913201416696_DDMTREBIC-R4_met.fits;5.05435;26475.6;17.7188;0.512
20230913201426765_DDMTREBIC-R4_met.fits;5.80716;26502;14.7444;0.341333
20230913201440419_DDMTREBIC-R4_met.fits;5.45034;26500.5;11.0833;0.170667
20230913201403896_DDMTREBIC-R4_snap.fits;5.73448;26491.7;5.01371;0
20230913201503971_DDMTREBIC-R4_snap.fits;5.53557;26472.7;4.39141;0
20230913201606776_DDMTREBIC-R4_met.fits;5.40286;26516.6;12.0898;0.170667
20230913201613261_DDMTREBIC-R4_met.fits;5.48335;26491.7;23.6989;0.170667
20230913201627085_DDMTREBIC-R4_met.fits;5.88179;26529.8;14.2355;0.170667
20230913201642275_DDMTREBIC-R4_met.fits;6.51111;26472.7;63.3353;1.024
20230913201604045_DDMTREBIC-R4_snap.fits;5.53297;26525.4;4.97;0
20230913201743885_DDMTREBIC-R4_met.fits;6.04686;26482.9;12.1989;0.170667
20230913201747128_DDMTREBIC-R4_met.fits;6.10638;26484.4;27.6342;0.512
20230913201750371_DDMTREBIC-R4_met.fits;4.69612;26494.6;16.0911;0.341333
20230913201704120_DDMTREBIC-R4_snap.fits;6.02308;26510.7;4.6808;0
20230913201850616_DDMTREBIC-R4_met.fits;6.19743;26449.2;19.971;0.170667
20230913201804195_DDMTREBIC-R4_snap.fits;5.20682;26540;6.78683;0
20230913201939768_DDMTREBIC-R4_met.fits;6.62564;26490.2;25.7072;0.170667
20230913201958200_DDMTREBIC-R4_met.fits;7.28805;26477.1;31.133;0.512
20230913201904269_DDMTREBIC-R4_snap.fits;6.62385;26463.9;5.07031;0
20230913202047864_DDMTREBIC-R4_met.fits;6.40869;26488.8;15.2522;0.170667
20230913202054349_DDMTREBIC-R4_met.fits;5.91659;26469.7;18.9952;0.512
20230913202004344_DDMTREBIC-R4_snap.fits;4.70547;26474.1;6.49996;0
20230913202105955_DDMTREBIC-R4_met.fits;5.88195;26494.6;19.4572;0.170667
20230913202124387_DDMTREBIC-R4_met.fits;6.13469;26507.8;60.2609;0.512
20230913202134456_DDMTREBIC-R4_met.fits;6.11309;26497.6;81.5966;0.512
20230913202104419_DDMTREBIC-R4_snap.fits;6.9951;26528.3;7.48661;0
20230913202219512_DDMTREBIC-R4_met.fits;6.70943;26466.8;16.1597;0.682667
20230913202224120_DDMTREBIC-R4_met.fits;5.8079;26522.5;27.377;0.512
20230913202204493_DDMTREBIC-R4_snap.fits;6.95468;26449.2;4.72263;0
20230913202337677_DDMTREBIC-R4_met.fits;5.1252;26478.5;50.9468;0.341333
20230913202346893_DDMTREBIC-R4_met.fits;4.56913;26468.3;10.0466;0.170667
20230913202353549_DDMTREBIC-R4_met.fits;5.6391;26519.5;14.5451;0.170667
20230913202304568_DDMTREBIC-R4_snap.fits;5.6855;26499;5.95375;0
20230913202408568_DDMTREBIC-R4_met.fits;6.36974;26463.9;30.4894;0.341333
20230913202415565_DDMTREBIC-R4_met.fits;5.51468;26506.3;11.1737;0.512
20230913202404643_DDMTREBIC-R4_snap.fits;5.1689;26503.4;5.90837;0
20230913202556429_DDMTREBIC-R4_met.fits;6.04576;26494.6;15.8769;0.170667
20230913202504717_DDMTREBIC-R4_snap.fits;5.55909;26453.6;4.82377;0
20230913202610083_DDMTREBIC-R4_met.fits;6.87865;26462.4;23.9113;0.341333
20230913202619128_DDMTREBIC-R4_met.fits;6.07993;26523.9;12.5323;0.170667
20230913202631928_DDMTREBIC-R4_met.fits;6.24445;26493.2;25.8223;0.341333
20230913202642509_DDMTREBIC-R4_met.fits;5.89551;26466.8;11.8648;0.170667
20230913202650189_DDMTREBIC-R4_met.fits;5.74067;26488.8;19.1473;0.170667
20230913202604792_DDMTREBIC-R4_snap.fits;6.12948;26496.1;29.6299;0
20230913202704355_DDMTREBIC-R4_met.fits;6.07951;26482.9;29.6299;0.170667
20230913202719373_DDMTREBIC-R4_met.fits;5.82108;26531.2;45.0294;0.341333
20230913202757944_DDMTREBIC-R4_met.fits;5.97117;26480;24.3144;0.341333
20230913202704867_DDMTREBIC-R4_snap.fits;5.86112;26532.7;4.98799;0
20230913202804941_DDMTREBIC-R4_snap.fits;6.38546;26506.3;5.8111;0
20230913202914744_DDMTREBIC-R4_met.fits;6.03386;26493.2;19.3515;0.341333
20230913202928739_DDMTREBIC-R4_met.fits;5.76567;26478.5;23.7275;0.170667
20230913202905016_DDMTREBIC-R4_snap.fits;5.42148;26518.1;5.34123;0
20230913203035469_DDMTREBIC-R4_met.fits;6.13772;26482.9;25.8199;0.341333
20230913203005091_DDMTREBIC-R4_snap.fits;5.4076;26499;5.5179;0
20230913203107043_DDMTREBIC-R4_met.fits;6.39104;26455.1;25.1449;0.170667
20230913203122573_DDMTREBIC-R4_met.fits;5.07799;26490.2;12.6429;0.170667
20230913203140664_DDMTREBIC-R4_met.fits;7.25564;26516.6;24.7976;0.341333
20230913203150221_DDMTREBIC-R4_met.fits;6.29769;26466.8;32.5079;1.19467
20230913203105165_DDMTREBIC-R4_snap.fits;5.64259;26450.7;3.56218;0
20230913203204899_DDMTREBIC-R4_met.fits;5.76677;26500.5;12.1975;0.170667
20230913203205240_DDMTREBIC-R4_snap.fits;6.7963;26469.7;5.77621;0
20230913203316408_DDMTREBIC-R4_met.fits;4.9179;26490.2;28.4974;0.512
20230913203322211_DDMTREBIC-R4_met.fits;5.06512;26460.9;15.0493;0.170667
20230913203305315_DDMTREBIC-R4_snap.fits;5.41976;26499;5.1234;0
20230913203427747_DDMTREBIC-R4_met.fits;5.29007;26513.7;11.2424;0.170667
20230913203430648_DDMTREBIC-R4_met.fits;4.77758;26456.5;59.0757;0.341333
20230913203444301_DDMTREBIC-R4_met.fits;5.49207;26484.4;20.0606;0.170667
20230913203405389_DDMTREBIC-R4_snap.fits;6.12203;26543;5.33818;0
20230913203513485_DDMTREBIC-R4_met.fits;5.16755;26491.7;10.695;0.512
20230913203519800_DDMTREBIC-R4_met.fits;5.57985;26469.7;20.1789;0.170667
20230913203548301_DDMTREBIC-R4_met.fits;5.36725;26504.9;10.9256;0.341333
20230913203505464_DDMTREBIC-R4_snap.fits;5.58896;26504.9;5.28434;0
20230913203645816_DDMTREBIC-R4_met.fits;6.07416;26499;49.7003;2.38933
20230913203655032_DDMTREBIC-R4_met.fits;6.09579;26497.6;14.387;0.512
20230913203605539_DDMTREBIC-R4_snap.fits;5.98143;26466.8;5.0325;0
20230913203713293_DDMTREBIC-R4_met.fits;6.14858;26463.9;36.1268;0.170667
20230913203753571_DDMTREBIC-R4_met.fits;5.71936;26516.6;14.4183;0.170667
20230913203756643_DDMTREBIC-R4_met.fits;5.10561;26494.6;25.1511;0.341333
20230913203800568_DDMTREBIC-R4_met.fits;4.46729;26481.4;14.7376;0.341333
20230913203705613_DDMTREBIC-R4_snap.fits;6.23346;26462.4;5.74009;0
20230913203803299_DDMTREBIC-R4_met.fits;6.23167;26472.7;58.1087;0.512
20230913203819683_DDMTREBIC-R4_met.fits;6.17587;26512.2;21.5587;2.21867
20230913203825656_DDMTREBIC-R4_met.fits;6.75031;26502;56.6094;0.512
20230913203805688_DDMTREBIC-R4_snap.fits;5.69968;26466.8;5.81137;0
20230913203918221_DDMTREBIC-R4_met.fits;6.01189;26509.3;12.8325;0.170667
20230913203943992_DDMTREBIC-R4_met.fits;5.72535;26465.3;26.987;0.512
20230913203905763_DDMTREBIC-R4_snap.fits;6.69723;26456.5;6.26779;0
20230913204005837_DDMTREBIC-R4_snap.fits;6.20057;26485.8;4.62418;0
20230913204108131_DDMTREBIC-R4_met.fits;5.65676;26460.9;22.2775;0.341333
20230913204105912_DDMTREBIC-R4_snap.fits;4.45619;26529.8;5.68391;0
20230913204229027_DDMTREBIC-R4_met.fits;5.25082;26452.1;23.3385;0.170667
20230913204205987_DDMTREBIC-R4_snap.fits;6.8279;26515.1;5.4895;0
20230913204316984_DDMTREBIC-R4_met.fits;6.27928;26515.1;16.6694;0.341333
20230913204319715_DDMTREBIC-R4_met.fits;6.39897;26484.4;52.2917;0.341333
20230913204328931_DDMTREBIC-R4_met.fits;5.47229;26500.5;11.1007;0.170667
20230913204334392_DDMTREBIC-R4_met.fits;6.11346;26481.4;13.0344;0.341333
20230913204306061_DDMTREBIC-R4_snap.fits;6.01501;26502;5.52028;0
20230913204415864_DDMTREBIC-R4_met.fits;5.38195;26482.9;14.0686;0.341333
20230913204427299_DDMTREBIC-R4_met.fits;6.89155;26463.9;15.2336;0.170667
20230913204406136_DDMTREBIC-R4_snap.fits;6.21068;26485.8;4.86304;0
20230913204511843_DDMTREBIC-R4_met.fits;6.71105;26500.5;46.774;0.853333
20230913204506211_DDMTREBIC-R4_snap.fits;5.93274;26494.6;4.53982;0
20230913204638712_DDMTREBIC-R4_met.fits;4.97734;26488.8;13.7616;0.170667
20230913204644173_DDMTREBIC-R4_met.fits;6.01583;26478.5;14.1247;0.170667
20230913204606285_DDMTREBIC-R4_snap.fits;5.51434;26455.1;5.6877;0
20230913204706360_DDMTREBIC-R4_snap.fits;5.81867;26478.5;6.10327;0
20230913204840227_DDMTREBIC-R4_met.fits;6.10174;26496.1;14.2242;0.341333
20230913204806435_DDMTREBIC-R4_snap.fits;6.17684;26521;4.82182;0
20230913204943032_DDMTREBIC-R4_met.fits;5.28449;26519.5;17.1855;0.170667
20230913204951565_DDMTREBIC-R4_met.fits;5.42442;26506.3;11.9888;0.341333
20230913204906509_DDMTREBIC-R4_snap.fits;5.57008;26459.5;5.78598;0
20230913205018872_DDMTREBIC-R4_met.fits;5.64837;26485.8;40.1362;0.341333
20230913205055224_DDMTREBIC-R4_met.fits;5.98039;26456.5;12.3615;0.170667
20230913205006584_DDMTREBIC-R4_snap.fits;4.99296;26453.6;3.9722;0
20230913205113485_DDMTREBIC-R4_met.fits;6.06822;26507.8;14.8386;0.512
20230913205121165_DDMTREBIC-R4_met.fits;5.86417;26496.1;19.3242;0.170667
20230913205134989_DDMTREBIC-R4_met.fits;6.01655;26490.2;14.845;0.170667
20230913205144888_DDMTREBIC-R4_met.fits;5.36298;26491.7;18.6938;0.170667
20230913205106659_DDMTREBIC-R4_snap.fits;4.93169;26521;4.84406;0
20230913205212195_DDMTREBIC-R4_met.fits;6.38193;26481.4;24.867;0.341333
20230913205221069_DDMTREBIC-R4_met.fits;7.31162;26491.7;15.1164;0.170667
20230913205206733_DDMTREBIC-R4_snap.fits;5.62891;26452.1;6.1442;0
20230913205320632_DDMTREBIC-R4_met.fits;6.58461;26478.5;15.1452;0.170667
20230913205342819_DDMTREBIC-R4_met.fits;5.94645;26513.7;68.3997;0.341333
20230913205348280_DDMTREBIC-R4_met.fits;5.81734;26512.2;50.5372;0.341333
20230913205306808_DDMTREBIC-R4_snap.fits;4.81774;26469.7;7.05222;0
20230913205406883_DDMTREBIC-R4_snap.fits;6.05041;26519.5;6.30234;0
20230913205518904_DDMTREBIC-R4_met.fits;6.00702;26481.4;16.0187;0.170667
20230913205522659_DDMTREBIC-R4_met.fits;4.81783;26480;9.66769;0.170667
20230913205541432_DDMTREBIC-R4_met.fits;6.13003;26503.4;39.5952;0.341333
20230913205506957_DDMTREBIC-R4_snap.fits;5.45941;26475.6;4.295;0
20230913205620685_DDMTREBIC-R4_met.fits;6.34763;26493.2;17.8667;0.170667
20230913205630925_DDMTREBIC-R4_met.fits;5.03667;26482.9;10.7627;0.170667
20230913205641165_DDMTREBIC-R4_met.fits;5.90015;26466.8;25.4648;0.341333
20230913205646115_DDMTREBIC-R4_met.fits;6.18982;26458;12.7706;0.170667
20230913205607032_DDMTREBIC-R4_snap.fits;6.79843;26502;4.91799;0
20230913205728952_DDMTREBIC-R4_met.fits;6.51694;26490.2;13.5391;0.170667
20230913205735267_DDMTREBIC-R4_met.fits;6.23722;26458;19.9676;0.170667
20230913205749261_DDMTREBIC-R4_met.fits;6.58222;26480;20.7972;0.170667
20230913205707107_DDMTREBIC-R4_snap.fits;6.64862;26502;6.8225;0
20230913205808547_DDMTREBIC-R4_met.fits;5.48957;26503.4;18.5537;1.536
20230913205830051_DDMTREBIC-R4_met.fits;5.93386;26480;14.1285;0.341333
20230913205839437_DDMTREBIC-R4_met.fits;6.95108;26450.7;37.9246;0.170667
20230913205850531_DDMTREBIC-R4_met.fits;6.20309;26529.8;41.2722;0.341333
20230913205807181_DDMTREBIC-R4_snap.fits;6.01872;26510.7;6.41277;0
20230913205907256_DDMTREBIC-R4_snap.fits;6.22977;26450.7;5.7054;0
