# file name; noise; peak f.; mag.; duration
20230913055945699_DDMTREBIC-R4_met.fits;5.86652;26497.6;38.4458;0.682667
20230913055954232_DDMTREBIC-R4_met.fits;5.72118;26487.3;27.7021;0.341333
20230913060004301_DDMTREBIC-R4_met.fits;5.74418;26477.1;12.6131;0.170667
20230913060021880_DDMTREBIC-R4_met.fits;5.53937;26522.5;32.5023;0.341333
20230913060036045_DDMTREBIC-R4_met.fits;5.25488;26493.2;11.6369;0.341333
20230913060057037_DDMTREBIC-R4_met.fits;5.96477;26482.9;12.7623;0.170667
20230913060000205_DDMTREBIC-R4_snap.fits;5.86224;26462.4;4.5952;0
20230913060119395_DDMTREBIC-R4_met.fits;6.29625;26491.7;13.9498;0.170667
20230913060125368_DDMTREBIC-R4_met.fits;5.7451;26506.3;31.2831;0.341333
20230913060139704_DDMTREBIC-R4_met.fits;6.48;26499;42.3576;0.341333
20230913060100280_DDMTREBIC-R4_snap.fits;6.16342;26516.6;4.50543;0
20230913060212643_DDMTREBIC-R4_met.fits;4.7764;26504.9;14.3519;0.682667
20230913060220835_DDMTREBIC-R4_met.fits;6.55248;26477.1;154.863;0.341333
20230913060248824_DDMTREBIC-R4_met.fits;4.59508;26482.9;22.8167;0.170667
20230913060200355_DDMTREBIC-R4_snap.fits;6.58627;26525.4;5.27005;0
20230913060300941_DDMTREBIC-R4_met.fits;5.46825;26503.4;25.1123;0.170667
20230913060311864_DDMTREBIC-R4_met.fits;6.15613;26516.6;18.5993;0.170667
20230913060315107_DDMTREBIC-R4_met.fits;6.9033;26500.5;28.7073;0.170667
20230913060326200_DDMTREBIC-R4_met.fits;6.48842;26477.1;15.4589;0.341333
20230913060300429_DDMTREBIC-R4_snap.fits;5.84879;26529.8;5.71124;0
20230913060411085_DDMTREBIC-R4_met.fits;6.22391;26499;18.1911;0.170667
20230913060415352_DDMTREBIC-R4_met.fits;5.15314;26513.7;16.0886;0.341333
20230913060417571_DDMTREBIC-R4_met.fits;5.53225;26475.6;11.3228;0.170667
20230913060432760_DDMTREBIC-R4_met.fits;5.60705;26509.3;11.2511;0.170667
20230913060400504_DDMTREBIC-R4_snap.fits;5.97048;26450.7;5.71085;0
20230913060553485_DDMTREBIC-R4_met.fits;6.32948;26507.8;31.89;0.341333
20230913060500579_DDMTREBIC-R4_snap.fits;6.18744;26545.9;5.24982;0
20230913060556728_DDMTREBIC-R4_met.fits;5.42817;26544.4;43.6597;2.21867
20230913060646221_DDMTREBIC-R4_met.fits;6.16364;26488.8;15.0423;0.341333
20230913060600653_DDMTREBIC-R4_snap.fits;4.30129;26513.7;9.58739;0
20230913060700045_DDMTREBIC-R4_met.fits;4.30129;26513.7;9.58739;0.341333
20230913060705336_DDMTREBIC-R4_met.fits;6.02583;26497.6;18.1462;0.170667
20230913060707384_DDMTREBIC-R4_met.fits;5.2444;26515.1;39.1564;0.341333
20230913060733155_DDMTREBIC-R4_met.fits;6.04696;26531.2;14.254;0.170667
20230913060735715_DDMTREBIC-R4_met.fits;6.28113;26490.2;14.8482;0.341333
20230913060700728_DDMTREBIC-R4_snap.fits;5.02489;26487.3;6.74839;0
20230913060820088_DDMTREBIC-R4_met.fits;4.54421;26509.3;32.1892;0.341333
20230913060827768_DDMTREBIC-R4_met.fits;5.66683;26469.7;11.387;3.24267
20230913060833059_DDMTREBIC-R4_met.fits;5.63387;26504.9;11.6483;1.70667
20230913060843981_DDMTREBIC-R4_met.fits;6.50474;26491.7;41.3091;0.170667
20230913060800803_DDMTREBIC-R4_snap.fits;5.67095;26525.4;4.45207;0
20230913060910776_DDMTREBIC-R4_met.fits;6.4575;26509.3;25.7071;0.341333
20230913060924429_DDMTREBIC-R4_met.fits;6.71325;26504.9;25.0316;0.170667
20230913060932621_DDMTREBIC-R4_met.fits;5.63468;26493.2;16.4944;0.170667
20230913060941325_DDMTREBIC-R4_met.fits;5.25338;26504.9;13.2504;0.170667
20230913060900877_DDMTREBIC-R4_snap.fits;5.98663;26463.9;4.69573;0
20230913061007779_DDMTREBIC-R4_met.fits;5.67259;26503.4;13.7034;0.170667
20230913061011192_DDMTREBIC-R4_met.fits;6.40517;26487.3;34.1723;0.341333
20230913061039011_DDMTREBIC-R4_met.fits;5.58591;26482.9;25.0598;0.341333
20230913061053859_DDMTREBIC-R4_met.fits;6.06421;26469.7;13.2075;0.170667
20230913061000952_DDMTREBIC-R4_snap.fits;6.13171;26450.7;5.13546;0
20230913061110584_DDMTREBIC-R4_met.fits;5.44495;26519.5;50.2627;0.341333
20230913061153763_DDMTREBIC-R4_met.fits;4.16917;26496.1;30.956;0.170667
20230913061101027_DDMTREBIC-R4_snap.fits;5.74619;26515.1;4.03907;0
20230913061201101_DDMTREBIC-R4_met.fits;6.00627;26506.3;22.8413;0.341333
20230913061221069_DDMTREBIC-R4_met.fits;5.73578;26487.3;14.6776;0.341333
20230913061201101_DDMTREBIC-R4_snap.fits;5.6224;26466.8;4.02572;0
20230913061314147_DDMTREBIC-R4_met.fits;5.38535;26493.2;13.828;1.87733
20230913061319096_DDMTREBIC-R4_met.fits;6.10672;26513.7;20.0841;0.512
20230913061330019_DDMTREBIC-R4_met.fits;5.63363;26509.3;96.286;0.853333
20230913061342648_DDMTREBIC-R4_met.fits;4.94355;26547.4;12.4277;0.170667
20230913061351864_DDMTREBIC-R4_met.fits;5.45747;26484.4;16.3909;2.56
20230913061301176_DDMTREBIC-R4_snap.fits;6.41764;26510.7;13.6782;0
20230913061400568_DDMTREBIC-R4_met.fits;6.41764;26510.7;13.6782;0.341333
20230913061432995_DDMTREBIC-R4_met.fits;4.86474;26497.6;10.3943;0.170667
20230913061455523_DDMTREBIC-R4_met.fits;5.73151;26497.6;19.287;0.341333
20230913061401251_DDMTREBIC-R4_snap.fits;5.69714;26452.1;5.07697;0
20230913061546211_DDMTREBIC-R4_met.fits;5.30063;26497.6;12.1873;0.170667
20230913061501325_DDMTREBIC-R4_snap.fits;5.65383;26491.7;5.0011;0
20230913061624611_DDMTREBIC-R4_met.fits;5.77322;26519.5;11.5964;0.512
20230913061628365_DDMTREBIC-R4_met.fits;6.53801;26503.4;15.9331;0.341333
20230913061649528_DDMTREBIC-R4_met.fits;5.49969;26465.3;15.8671;0.341333
20230913061601400_DDMTREBIC-R4_snap.fits;5.93352;26453.6;5.19759;0
20230913061709155_DDMTREBIC-R4_met.fits;6.01434;26547.4;12.3996;1.70667
20230913061714957_DDMTREBIC-R4_met.fits;5.02156;26507.8;11.4535;0.170667
20230913061732365_DDMTREBIC-R4_met.fits;5.09843;26500.5;17.658;0.170667
20230913061701475_DDMTREBIC-R4_snap.fits;5.00701;26497.6;8.86091;0
20230913061801549_DDMTREBIC-R4_snap.fits;6.21558;26453.6;4.41657;0
20230913061930467_DDMTREBIC-R4_met.fits;5.9844;26463.9;47.846;0.341333
20230913061933027_DDMTREBIC-R4_met.fits;5.96653;26519.5;13.0668;1.024
20230913061954360_DDMTREBIC-R4_met.fits;5.04783;26493.2;13.2314;0.170667
20230913061901624_DDMTREBIC-R4_snap.fits;6.75378;26537.1;4.58275;0
20230913062025933_DDMTREBIC-R4_met.fits;5.58479;26496.1;11.5347;0.170667
20230913062042659_DDMTREBIC-R4_met.fits;5.58514;26491.7;23.5231;0.170667
20230913062057336_DDMTREBIC-R4_met.fits;5.98847;26471.2;22.7868;0.170667
20230913062001699_DDMTREBIC-R4_snap.fits;6.54417;26528.3;5.32122;0
20230913062127373_DDMTREBIC-R4_met.fits;6.3065;26477.1;56.8094;0.512
20230913062101773_DDMTREBIC-R4_snap.fits;5.3403;26518.1;3.99296;0
20230913062203555_DDMTREBIC-R4_met.fits;6.80607;26491.7;33.0713;0.341333
20230913062225229_DDMTREBIC-R4_met.fits;5.43783;26490.2;12.0613;0.853333
20230913062201848_DDMTREBIC-R4_snap.fits;6.65357;26480;5.5609;0
20230913062339981_DDMTREBIC-R4_met.fits;6.18211;26485.8;26.6798;0.341333
20230913062301923_DDMTREBIC-R4_snap.fits;5.70509;26547.4;5.07441;0
20230913062405411_DDMTREBIC-R4_met.fits;5.2327;26538.6;15.8954;0.170667
20230913062411043_DDMTREBIC-R4_met.fits;5.55184;26494.6;19.368;0.341333
20230913062417699_DDMTREBIC-R4_met.fits;4.68462;26518.1;17.8716;0.341333
20230913062446200_DDMTREBIC-R4_met.fits;5.8286;26480;13.3336;0.170667
20230913062401997_DDMTREBIC-R4_snap.fits;5.41158;26449.2;6.6051;0
20230913062506851_DDMTREBIC-R4_met.fits;5.68594;26510.7;19.4876;0.341333
20230913062510776_DDMTREBIC-R4_met.fits;6.45065;26468.3;13.341;0.341333
20230913062512995_DDMTREBIC-R4_met.fits;6.76291;26513.7;14.7127;0.341333
20230913062531427_DDMTREBIC-R4_met.fits;5.45869;26494.6;19.1999;0.170667
20230913062538083_DDMTREBIC-R4_met.fits;7.3605;26475.6;100.61;1.536
20230913062555832_DDMTREBIC-R4_met.fits;4.88774;26510.7;58.466;0.341333
20230913062502072_DDMTREBIC-R4_snap.fits;5.19002;26459.5;4.81773;0
20230913062626893_DDMTREBIC-R4_met.fits;5.28417;26521;16.3922;0.170667
20230913062640205_DDMTREBIC-R4_met.fits;5.22027;26475.6;11.698;0.170667
20230913062644984_DDMTREBIC-R4_met.fits;6.0196;26475.6;21.5747;0.170667
20230913062602147_DDMTREBIC-R4_snap.fits;5.38937;26466.8;4.90996;0
20230913062747448_DDMTREBIC-R4_met.fits;5.98131;26500.5;25.5103;0.512
20230913062754445_DDMTREBIC-R4_met.fits;5.15865;26504.9;23.308;2.38933
20230913062702221_DDMTREBIC-R4_snap.fits;4.89349;26462.4;5.40064;0
20230913062812024_DDMTREBIC-R4_met.fits;6.77065;26490.2;54.5677;1.87733
20230913062815779_DDMTREBIC-R4_met.fits;7.13517;26496.1;20.196;0.341333
20230913062823459_DDMTREBIC-R4_met.fits;4.81359;26494.6;61.4865;0.341333
20230913062852813_DDMTREBIC-R4_met.fits;6.6901;26506.3;16.5771;1.536
20230913062802296_DDMTREBIC-R4_snap.fits;6.27438;26503.4;4.8458;0
20230913062905613_DDMTREBIC-R4_met.fits;5.96666;26494.6;14.1404;0.341333
20230913062915000_DDMTREBIC-R4_met.fits;4.91469;26478.5;10.702;0.170667
20230913062927288_DDMTREBIC-R4_met.fits;7.00874;26496.1;60.4924;2.38933
20230913062942648_DDMTREBIC-R4_met.fits;6.81244;26512.2;36.8363;0.341333
20230913062945891_DDMTREBIC-R4_met.fits;6.07437;26503.4;37.5179;0.341333
20230913062902371_DDMTREBIC-R4_snap.fits;5.6195;26516.6;5.49251;0
20230913063027875_DDMTREBIC-R4_met.fits;5.2054;26497.6;13.9012;0.341333
20230913063002445_DDMTREBIC-R4_snap.fits;6.4083;26528.3;4.63311;0
20230913063106104_DDMTREBIC-R4_met.fits;5.03569;26504.9;11.3471;0.341333
20230913063135288_DDMTREBIC-R4_met.fits;5.78732;26468.3;17.3004;0.341333
20230913063147917_DDMTREBIC-R4_met.fits;5.65556;26487.3;17.5212;0.170667
20230913063159693_DDMTREBIC-R4_met.fits;5.84707;26504.9;13.6334;0.170667
20230913063102520_DDMTREBIC-R4_snap.fits;5.82586;26466.8;4.8995;0
20230913063211469_DDMTREBIC-R4_met.fits;5.80507;26545.9;12.1134;0.170667
20230913063231437_DDMTREBIC-R4_met.fits;6.21408;26496.1;17.4648;0.170667
20230913063202595_DDMTREBIC-R4_snap.fits;5.30347;26500.5;5.61814;0
20230913063314957_DDMTREBIC-R4_met.fits;6.04228;26509.3;32.6264;2.048
20230913063342776_DDMTREBIC-R4_met.fits;6.23756;26485.8;13.5372;0.341333
20230913063352163_DDMTREBIC-R4_met.fits;6.51807;26510.7;24.181;0.512
20230913063357453_DDMTREBIC-R4_met.fits;6.09678;26497.6;19.8023;0.341333
20230913063302669_DDMTREBIC-R4_snap.fits;6.88795;26460.9;5.81084;0
20230913063406669_DDMTREBIC-R4_met.fits;5.15924;26487.3;13.0689;0.341333
20230913063410936_DDMTREBIC-R4_met.fits;6.25888;26493.2;52.4115;0.341333
20230913063432611_DDMTREBIC-R4_met.fits;6.69811;26481.4;15.8402;0.170667
20230913063444728_DDMTREBIC-R4_met.fits;5.7761;26507.8;14.7789;0.170667
20230913063451213_DDMTREBIC-R4_met.fits;5.61016;26459.5;22.9286;0.170667
20230913063402744_DDMTREBIC-R4_snap.fits;6.60999;26468.3;4.43733;0
20230913063529955_DDMTREBIC-R4_met.fits;5.74266;26513.7;12.6205;0.170667
20230913063532685_DDMTREBIC-R4_met.fits;5.39687;26490.2;28.463;0.341333
20230913063549411_DDMTREBIC-R4_met.fits;5.46163;26487.3;11.422;0.170667
20230913063502819_DDMTREBIC-R4_snap.fits;6.24936;26521;4.88981;0
20230913063635149_DDMTREBIC-R4_met.fits;5.05123;26472.7;10.2014;2.048
20230913063602893_DDMTREBIC-R4_snap.fits;6.07196;26459.5;4.1246;0
20230913063709453_DDMTREBIC-R4_met.fits;5.67726;26532.7;19.1751;0.341333
20230913063722083_DDMTREBIC-R4_met.fits;6.12994;26481.4;18.5295;0.170667
20230913063726008_DDMTREBIC-R4_met.fits;6.46073;26504.9;38.0893;0.341333
20230913063743587_DDMTREBIC-R4_met.fits;6.79094;26482.9;21.0154;0.170667
20230913063755533_DDMTREBIC-R4_met.fits;5.37141;26516.6;16.8719;0.170667
20230913063702968_DDMTREBIC-R4_snap.fits;5.48161;26455.1;5.54313;0
20230913063812259_DDMTREBIC-R4_met.fits;5.62932;26488.8;36.8206;0.341333
20230913063830349_DDMTREBIC-R4_met.fits;5.31299;26481.4;18.0751;0.170667
20230913063803043_DDMTREBIC-R4_snap.fits;4.99541;26513.7;4.47484;0
20230913063902947_DDMTREBIC-R4_met.fits;5.11388;26497.6;36.0171;0.512
20230913063917965_DDMTREBIC-R4_met.fits;5.59274;26516.6;16.6504;0.512
20230913063903117_DDMTREBIC-R4_snap.fits;4.97291;26538.6;5.4275;0
20230913064001315_DDMTREBIC-R4_met.fits;5.74488;26499;20.1906;0.170667
20230913064023501_DDMTREBIC-R4_met.fits;5.59797;26491.7;38.3654;0.341333
20230913064042787_DDMTREBIC-R4_met.fits;6.01703;26516.6;26.0007;0.512
20230913064048760_DDMTREBIC-R4_met.fits;4.93812;26496.1;37.8536;0.512
20230913064003192_DDMTREBIC-R4_snap.fits;6.08991;26497.6;7.19105;0
20230913064101901_DDMTREBIC-R4_met.fits;5.73918;26500.5;17.0118;0.341333
20230913064105997_DDMTREBIC-R4_met.fits;5.72431;26506.3;12.6303;0.341333
20230913064114872_DDMTREBIC-R4_met.fits;6.22904;26494.6;14.0534;1.87733
20230913064103267_DDMTREBIC-R4_snap.fits;5.4555;26523.9;4.8856;0
20230913064211704_DDMTREBIC-R4_met.fits;6.08648;26481.4;98.3077;8.192
20230913064224675_DDMTREBIC-R4_met.fits;4.86572;26504.9;17.7043;0.341333
20230913064235597_DDMTREBIC-R4_met.fits;5.59021;26509.3;14.853;0.341333
20230913064203341_DDMTREBIC-R4_snap.fits;5.83542;26453.6;6.18765;0
20230913064300856_DDMTREBIC-R4_met.fits;5.69915;26500.5;15.1763;0.341333
20230913064318776_DDMTREBIC-R4_met.fits;5.67851;26503.4;16.0927;0.170667
20230913064325261_DDMTREBIC-R4_met.fits;5.30944;26525.4;19.4119;0.170667
20230913064303416_DDMTREBIC-R4_snap.fits;6.08797;26502;5.52448;0
20230913064418339_DDMTREBIC-R4_met.fits;4.77353;26506.3;10.9418;0.341333
20230913064435235_DDMTREBIC-R4_met.fits;6.29822;26503.4;35.2322;0.341333
20230913064403491_DDMTREBIC-R4_snap.fits;5.54464;26538.6;4.41181;0
20230913064509880_DDMTREBIC-R4_met.fits;5.02712;26541.5;12.4178;0.170667
20230913064524899_DDMTREBIC-R4_met.fits;5.4981;26487.3;12.7725;0.170667
20230913064543843_DDMTREBIC-R4_met.fits;5.49801;26493.2;11.2974;0.170667
20230913064503565_DDMTREBIC-R4_snap.fits;5.23009;26510.7;5.93935;0
20230913064606883_DDMTREBIC-R4_met.fits;4.60321;26507.8;12.5884;0.170667
20230913064625656_DDMTREBIC-R4_met.fits;7.55015;26487.3;15.3801;0.170667
20230913064651597_DDMTREBIC-R4_met.fits;6.01165;26499;30.315;0.170667
20230913064659107_DDMTREBIC-R4_met.fits;5.28724;26490.2;12.4217;0.512
20230913064603640_DDMTREBIC-R4_snap.fits;4.84083;26516.6;3.5407;0
20230913064705421_DDMTREBIC-R4_met.fits;6.49219;26499;55.9289;0.341333
20230913064724195_DDMTREBIC-R4_met.fits;6.17341;26518.1;14.9726;0.170667
20230913064742968_DDMTREBIC-R4_met.fits;5.68543;26503.4;20.3973;0.170667
20230913064756621_DDMTREBIC-R4_met.fits;6.39581;26509.3;13.6191;0.170667
20230913064703715_DDMTREBIC-R4_snap.fits;5.56348;26518.1;5.86688;0
20230913064801059_DDMTREBIC-R4_met.fits;5.36466;26522.5;20.5444;0.512
20230913064845091_DDMTREBIC-R4_met.fits;4.99376;26506.3;19.3152;0.341333
20230913064803789_DDMTREBIC-R4_snap.fits;5.56593;26475.6;6.24018;0
20230913064907448_DDMTREBIC-R4_met.fits;6.69258;26509.3;63.6681;0.341333
20230913064914787_DDMTREBIC-R4_met.fits;5.21617;26515.1;16.661;0.512
20230913064947725_DDMTREBIC-R4_met.fits;6.55116;26513.7;14.1878;0.170667
20230913064903864_DDMTREBIC-R4_snap.fits;5.83601;26481.4;5.77288;0
20230913065026125_DDMTREBIC-R4_met.fits;5.55025;26496.1;12.6551;0.170667
20230913065030563_DDMTREBIC-R4_met.fits;5.4274;26494.6;14.3815;0.170667
20230913065003939_DDMTREBIC-R4_snap.fits;5.03026;26463.9;6.45163;0
20230913065104013_DDMTREBIC-R4_snap.fits;5.08596;26477.1;6.25422;0
20230913065242659_DDMTREBIC-R4_met.fits;5.32649;26510.7;16.3314;2.048
20230913065204088_DDMTREBIC-R4_snap.fits;6.45228;26503.4;5.1762;0
20230913065303309_DDMTREBIC-R4_met.fits;5.8423;26518.1;13.4837;0.170667
20230913065401165_DDMTREBIC-R4_met.fits;5.28453;26482.9;13.1618;0.512
20230913065304163_DDMTREBIC-R4_snap.fits;5.96203;26452.1;6.08099;0
20230913065418232_DDMTREBIC-R4_met.fits;5.0951;26528.3;12.6043;0.512
20230913065433933_DDMTREBIC-R4_met.fits;6.66286;26494.6;14.5528;0.341333
20230913065445027_DDMTREBIC-R4_met.fits;4.48506;26491.7;17.8662;0.341333
20230913065501240_DDMTREBIC-R4_met.fits;5.48598;26478.5;22.3979;0.170667
20230913065404237_DDMTREBIC-R4_snap.fits;4.70626;26547.4;5.9642;0
20230913065505336_DDMTREBIC-R4_met.fits;6.27375;26506.3;72.4339;0.341333
20230913065523768_DDMTREBIC-R4_met.fits;6.95464;26465.3;34.6961;0.341333
20230913065530424_DDMTREBIC-R4_met.fits;6.47033;26472.7;23.2628;0.170667
20230913065504312_DDMTREBIC-R4_snap.fits;5.82912;26472.7;4.92663;0
20230913065630840_DDMTREBIC-R4_met.fits;7.40509;26493.2;25.8063;0.170667
20230913065604387_DDMTREBIC-R4_snap.fits;5.28161;26462.4;5.66591;0
20230913065730403_DDMTREBIC-R4_met.fits;5.83069;26499;13.0542;0.170667
20230913065704461_DDMTREBIC-R4_snap.fits;5.94719;26541.5;6.06285;0
20230913065835768_DDMTREBIC-R4_met.fits;4.90527;26521;77.8705;0.341333
20230913065804536_DDMTREBIC-R4_snap.fits;5.27981;26525.4;4.96229;0
20230913065908536_DDMTREBIC-R4_met.fits;5.82099;26500.5;42.0815;0.341333
20230913065925261_DDMTREBIC-R4_met.fits;5.6726;26509.3;37.4364;0.341333
20230913065904611_DDMTREBIC-R4_snap.fits;6.49496;26515.1;3.79704;0
