# file name; noise; peak f.; mag.; duration
20230913115933325_DDMTREBIC-R4_met.fits;6.73035;26513.7;14.7488;0.512
20230913120024355_DDMTREBIC-R4_met.fits;5.98305;26525.4;16.2151;3.24267
20230913120035448_DDMTREBIC-R4_met.fits;10.4037;26496.1;24.3306;4.94933
20230913120043128_DDMTREBIC-R4_met.fits;5.63209;26496.1;12.2734;0.341333
20230913120112653_DDMTREBIC-R4_met.fits;5.57011;26487.3;11.3652;0.170667
20230913120027085_DDMTREBIC-R4_snap.fits;6.18939;26477.1;5.07386;0
20230913120158221_DDMTREBIC-R4_met.fits;6.68804;26493.2;49.4602;0.341333
20230913120207608_DDMTREBIC-R4_met.fits;6.18508;26496.1;14.6142;0.170667
20230913120214605_DDMTREBIC-R4_met.fits;4.83731;26512.2;20.0126;0.170667
20230913120127160_DDMTREBIC-R4_snap.fits;5.99083;26502;4.8169;0
20230913120227235_DDMTREBIC-R4_snap.fits;5.6979;26509.3;6.15175;0
20230913120327651_DDMTREBIC-R4_met.fits;6.40233;26482.9;17.4748;0.170667
20230913120332941_DDMTREBIC-R4_met.fits;6.33168;26491.7;12.7435;0.170667
20230913120337037_DDMTREBIC-R4_met.fits;5.97852;26504.9;32.7592;0.682667
20230913120327309_DDMTREBIC-R4_snap.fits;6.12687;26480;4.71874;0
20230913120439672_DDMTREBIC-R4_met.fits;4.96101;26496.1;28.2919;0.170667
20230913120447693_DDMTREBIC-R4_met.fits;5.57365;26487.3;14.5952;2.21867
20230913120427384_DDMTREBIC-R4_snap.fits;6.11442;26540;4.38787;0
20230913120544355_DDMTREBIC-R4_met.fits;5.60965;26529.8;12.369;0.170667
20230913120602957_DDMTREBIC-R4_met.fits;4.8561;26496.1;96.3237;0.341333
20230913120527459_DDMTREBIC-R4_snap.fits;5.91206;26449.2;5.49434;0
20230913120658595_DDMTREBIC-R4_met.fits;6.71281;26494.6;22.691;0.341333
20230913120715832_DDMTREBIC-R4_met.fits;6.77138;26504.9;17.159;0.170667
20230913120718051_DDMTREBIC-R4_met.fits;8.61213;26499;19.0016;0.170667
20230913120627533_DDMTREBIC-R4_snap.fits;8.39903;26496.1;7.71879;0
20230913120728632_DDMTREBIC-R4_met.fits;5.65183;26499;20.3583;0.341333
20230913120746893_DDMTREBIC-R4_met.fits;5.52721;26512.2;20.6902;0.170667
20230913120756280_DDMTREBIC-R4_met.fits;5.54934;26504.9;13.6097;0.170667
20230913120822051_DDMTREBIC-R4_met.fits;5.0061;26497.6;12.6158;0.170667
20230913120727608_DDMTREBIC-R4_snap.fits;5.44294;26507.8;4.60519;0
20230913120901816_DDMTREBIC-R4_met.fits;5.81221;26529.8;29.8394;2.21867
20230913120827683_DDMTREBIC-R4_snap.fits;5.56687;26487.3;4.19213;0
20230913121020493_DDMTREBIC-R4_met.fits;5.96776;26509.3;14.1101;0.341333
20230913120927757_DDMTREBIC-R4_snap.fits;5.91693;26526.9;4.68042;0
20230913121118349_DDMTREBIC-R4_met.fits;4.91846;26507.8;12.9092;0.170667
20230913121120397_DDMTREBIC-R4_met.fits;6.2481;26507.8;13.2483;0.170667
20230913121027832_DDMTREBIC-R4_snap.fits;5.69369;26518.1;4.56826;0
20230913121127907_DDMTREBIC-R4_snap.fits;11.5202;26474.1;9.04139;0
20230913121253581_DDMTREBIC-R4_met.fits;7.00779;26491.7;21.4179;0.512
20230913121301603_DDMTREBIC-R4_met.fits;6.68378;26496.1;99.296;0.341333
20230913121227981_DDMTREBIC-R4_snap.fits;4.76278;26521;4.18501;0
20230913121348536_DDMTREBIC-R4_met.fits;5.01868;26504.9;43.1889;0.341333
20230913121328056_DDMTREBIC-R4_snap.fits;5.87699;26502;3.76858;0
20230913121440760_DDMTREBIC-R4_met.fits;5.17696;26500.5;10.8562;0.170667
20230913121514723_DDMTREBIC-R4_met.fits;7.00523;26510.7;16.0786;0.170667
20230913121517112_DDMTREBIC-R4_met.fits;5.23247;26509.3;14.4598;0.170667
20230913121428131_DDMTREBIC-R4_snap.fits;6.60059;26503.4;4.58946;0
20230913121559096_DDMTREBIC-R4_met.fits;6.51904;26500.5;33.8861;0.170667
20230913121528205_DDMTREBIC-R4_snap.fits;5.71443;26502;5.89624;0
20230913121632205_DDMTREBIC-R4_met.fits;5.60136;26502;12.6207;0.170667
20230913121628280_DDMTREBIC-R4_snap.fits;5.38991;26510.7;4.28835;0
20230913121728355_DDMTREBIC-R4_snap.fits;6.70502;26506.3;5.78859;0
20230913121858467_DDMTREBIC-R4_met.fits;5.67401;26507.8;11.625;0.170667
20230913121917752_DDMTREBIC-R4_met.fits;5.32607;26502;11.3541;0.170667
20230913121828429_DDMTREBIC-R4_snap.fits;6.59692;26491.7;4.44802;0
20230913121926115_DDMTREBIC-R4_met.fits;5.94936;26493.2;18.9609;0.170667
20230913121936355_DDMTREBIC-R4_met.fits;5.95113;26466.8;15.0202;0.170667
20230913122002467_DDMTREBIC-R4_met.fits;5.48235;26503.4;11.7117;0.170667
20230913122006563_DDMTREBIC-R4_met.fits;5.30799;26531.2;18.0117;0.170667
20230913122015267_DDMTREBIC-R4_met.fits;6.23381;26506.3;70.2592;0.341333
20230913121928504_DDMTREBIC-R4_snap.fits;5.40701;26458;4.47723;0
20230913122055203_DDMTREBIC-R4_met.fits;5.23648;26507.8;13.3954;0.170667
20230913122028579_DDMTREBIC-R4_snap.fits;5.03343;26494.6;4.96197;0
20230913122158691_DDMTREBIC-R4_met.fits;5.41019;26499;16.5571;0.170667
20230913122216952_DDMTREBIC-R4_met.fits;6.4828;26494.6;18.5069;0.341333
20230913122128653_DDMTREBIC-R4_snap.fits;9.93893;26516.6;7.66554;0
20230913122227363_DDMTREBIC-R4_met.fits;6.28378;26515.1;13.6513;0.341333
20230913122302349_DDMTREBIC-R4_met.fits;4.99166;26547.4;29.2646;0.853333
20230913122228728_DDMTREBIC-R4_snap.fits;6.13394;26491.7;6.96382;0
20230913122423245_DDMTREBIC-R4_met.fits;5.19366;26506.3;10.4035;0.170667
20230913122328803_DDMTREBIC-R4_snap.fits;8.04461;26463.9;4.80154;0
20230913122428877_DDMTREBIC-R4_snap.fits;13.1783;26458;9.45796;0
20230913122557283_DDMTREBIC-R4_met.fits;8.26186;26525.4;17.1285;0.341333
20230913122619981_DDMTREBIC-R4_met.fits;8.78792;26509.3;51.0656;0.512
20230913122528952_DDMTREBIC-R4_snap.fits;8.94845;26507.8;6.5528;0
20230913122725005_DDMTREBIC-R4_met.fits;6.09431;26482.9;13.7964;0.170667
20230913122629027_DDMTREBIC-R4_snap.fits;7.13263;26465.3;6.42342;0
20230913122814840_DDMTREBIC-R4_met.fits;5.74522;26499;11.991;0.170667
20230913122729101_DDMTREBIC-R4_snap.fits;6.25904;26468.3;4.47701;0
20230913122836685_DDMTREBIC-R4_met.fits;5.51663;26510.7;13.4799;0.341333
20230913122841805_DDMTREBIC-R4_met.fits;5.48302;26516.6;12.9538;0.170667
20230913122919011_DDMTREBIC-R4_met.fits;8.23756;26490.2;29.0492;0.341333
20230913122829176_DDMTREBIC-R4_snap.fits;6.12691;26525.4;4.77426;0
20230913122931981_DDMTREBIC-R4_met.fits;5.51634;26504.9;15.9813;0.170667
20230913122950413_DDMTREBIC-R4_met.fits;4.43238;26502;13.9574;0.170667
20230913122929251_DDMTREBIC-R4_snap.fits;5.44253;26491.7;4.69884;0
20230913123029325_DDMTREBIC-R4_snap.fits;4.94376;26456.5;5.82831;0
20230913123222307_DDMTREBIC-R4_met.fits;5.07114;26499;79.9951;0.341333
20230913123129400_DDMTREBIC-R4_snap.fits;6.69788;26481.4;5.04817;0
20230913123239544_DDMTREBIC-R4_met.fits;5.61865;26490.2;11.514;0.170667
20230913123258147_DDMTREBIC-R4_met.fits;5.9068;26487.3;15.131;0.170667
20230913123316237_DDMTREBIC-R4_met.fits;5.54037;26500.5;13.6802;0.170667
20230913123229475_DDMTREBIC-R4_snap.fits;5.00133;26491.7;7.33428;0
20230913123328525_DDMTREBIC-R4_met.fits;4.50442;26493.2;13.5114;0.682667
20230913123336035_DDMTREBIC-R4_met.fits;5.1134;26496.1;14.0371;0.170667
20230913123329549_DDMTREBIC-R4_snap.fits;6.23798;26491.7;5.86903;0
20230913123458467_DDMTREBIC-R4_met.fits;5.99777;26468.3;24.6689;0.170667
20230913123429624_DDMTREBIC-R4_snap.fits;6.00721;26490.2;4.08568;0
20230913123553080_DDMTREBIC-R4_met.fits;5.57926;26504.9;29.6034;0.341333
20230913123557005_DDMTREBIC-R4_met.fits;6.13389;26503.4;21.34;0.512
20230913123609293_DDMTREBIC-R4_met.fits;4.93948;26535.6;12.4877;0.170667
20230913123529699_DDMTREBIC-R4_snap.fits;8.09482;26499;8.5233;0
20230913123641891_DDMTREBIC-R4_met.fits;6.4099;26497.6;14.755;0.170667
20230913123712781_DDMTREBIC-R4_met.fits;4.6986;26497.6;19.2802;0.170667
20230913123629773_DDMTREBIC-R4_snap.fits;5.39598;26474.1;6.44929;0
20230913123731213_DDMTREBIC-R4_met.fits;6.07593;26516.6;14.8349;0.170667
20230913123729848_DDMTREBIC-R4_snap.fits;5.07625;26482.9;5.78999;0
20230913123846989_DDMTREBIC-R4_met.fits;5.95047;26502;26.3159;0.170667
20230913123903203_DDMTREBIC-R4_met.fits;6.24031;26512.2;14.2555;0.170667
20230913123916173_DDMTREBIC-R4_met.fits;6.08319;26506.3;34.0732;0.682667
20230913123829923_DDMTREBIC-R4_snap.fits;5.38054;26545.9;4.56168;0
20230913123950307_DDMTREBIC-R4_met.fits;5.48231;26485.8;11.3447;0.170667
20230913124006691_DDMTREBIC-R4_met.fits;5.24375;26515.1;10.8341;0.170667
20230913123929997_DDMTREBIC-R4_snap.fits;5.9403;26471.2;4.83863;0
20230913124050211_DDMTREBIC-R4_met.fits;5.75859;26499;19.0571;0.170667
20230913124057891_DDMTREBIC-R4_met.fits;5.52284;26499;14.3829;0.170667
20230913124114445_DDMTREBIC-R4_met.fits;5.45267;26518.1;11.2529;0.170667
20230913124030072_DDMTREBIC-R4_snap.fits;5.84316;26525.4;4.98263;0
20230913124143288_DDMTREBIC-R4_met.fits;5.41452;26491.7;12.1658;0.170667
20230913124152675_DDMTREBIC-R4_met.fits;7.02895;26471.2;26.6763;0.682667
20230913124130147_DDMTREBIC-R4_snap.fits;5.66077;26540;4.82594;0
20230913124230221_DDMTREBIC-R4_met.fits;5.90374;26500.5;17.5782;0.341333
20230913124304355_DDMTREBIC-R4_met.fits;6.02697;26507.8;35.4238;0.341333
20230913124306915_DDMTREBIC-R4_met.fits;5.63597;26522.5;11.6569;0.170667
20230913124327395_DDMTREBIC-R4_met.fits;6.41894;26510.7;21.4111;0.341333
20230913124230221_DDMTREBIC-R4_snap.fits;6.24948;26484.4;3.89819;0
20230913124343608_DDMTREBIC-R4_met.fits;5.5896;26504.9;45.5044;0.341333
20230913124330296_DDMTREBIC-R4_snap.fits;5.07289;26460.9;3.37281;0
20230913124453069_DDMTREBIC-R4_met.fits;5.61088;26544.4;21.4424;1.36533
20230913124430371_DDMTREBIC-R4_snap.fits;5.20492;26502;5.32271;0
20230913124605261_DDMTREBIC-R4_met.fits;5.05334;26500.5;11.9878;0.170667
20230913124530445_DDMTREBIC-R4_snap.fits;5.19696;26526.9;4.22163;0
20230913124630861_DDMTREBIC-R4_met.fits;5.19046;26521;66.2353;0.341333
20230913124636323_DDMTREBIC-R4_met.fits;5.50649;26513.7;29.1502;0.170667
20230913124703288_DDMTREBIC-R4_met.fits;4.99419;26512.2;17.4402;0.170667
20230913124712163_DDMTREBIC-R4_met.fits;5.5385;26538.6;12.687;0.170667
20230913124721891_DDMTREBIC-R4_met.fits;6.86804;26500.5;42.0341;0.341333
20230913124630520_DDMTREBIC-R4_snap.fits;6.94079;26491.7;4.32523;0
20230913124732301_DDMTREBIC-R4_met.fits;4.9148;26537.1;10.4108;0.170667
20230913124742712_DDMTREBIC-R4_met.fits;5.83787;26499;17.1965;0.341333
20230913124803192_DDMTREBIC-R4_met.fits;5.45709;26496.1;12.6267;0.170667
20230913124730595_DDMTREBIC-R4_snap.fits;5.8031;26515.1;7.21265;0
20230913124830157_DDMTREBIC-R4_met.fits;6.31241;26529.8;13.4315;0.341333
20230913124830669_DDMTREBIC-R4_snap.fits;6.02967;26532.7;4.91077;0
20230913124939960_DDMTREBIC-R4_met.fits;4.85577;26506.3;13.3951;0.170667
20230913124945251_DDMTREBIC-R4_met.fits;5.02101;26499;13.0494;0.170667
20230913125009315_DDMTREBIC-R4_met.fits;6.08376;26513.7;48.2556;0.512
20230913125020920_DDMTREBIC-R4_met.fits;6.15561;26506.3;21.5416;0.682667
20230913124930744_DDMTREBIC-R4_snap.fits;6.04206;26510.7;5.60935;0
20230913125028600_DDMTREBIC-R4_met.fits;4.94063;26509.3;20.784;0.170667
20230913125039693_DDMTREBIC-R4_met.fits;5.38324;26504.9;17.8382;0.341333
20230913125105805_DDMTREBIC-R4_met.fits;6.03683;26497.6;43.4161;0.512
20230913125030819_DDMTREBIC-R4_snap.fits;5.99204;26541.5;6.01325;0
20230913125142499_DDMTREBIC-R4_met.fits;5.82179;26509.3;28.6537;0.341333
20230913125157517_DDMTREBIC-R4_met.fits;5.52453;26491.7;24.0682;0.170667
20230913125213219_DDMTREBIC-R4_met.fits;5.2832;26490.2;11.3454;0.170667
20230913125217144_DDMTREBIC-R4_met.fits;6.72435;26518.1;34.8563;0.341333
20230913125130893_DDMTREBIC-R4_snap.fits;6.30675;26482.9;5.25506;0
20230913125308685_DDMTREBIC-R4_met.fits;5.40428;26506.3;10.979;0.853333
20230913125317048_DDMTREBIC-R4_met.fits;6.32588;26500.5;23.2003;0.341333
20230913125230968_DDMTREBIC-R4_snap.fits;5.97309;26526.9;4.33586;0
20230913125331043_DDMTREBIC-R4_snap.fits;5.27495;26468.3;4.72204;0
20230913125431117_DDMTREBIC-R4_snap.fits;4.95631;26463.9;4.90036;0
20230913125533581_DDMTREBIC-R4_met.fits;5.91771;26500.5;42.3928;0.341333
20230913125605155_DDMTREBIC-R4_met.fits;5.45898;26496.1;13.4815;0.341333
20230913125531192_DDMTREBIC-R4_snap.fits;6.34221;26450.7;5.81647;0
20230913125631267_DDMTREBIC-R4_snap.fits;5.49959;26525.4;5.65507;0
20230913125801720_DDMTREBIC-R4_met.fits;5.50298;26493.2;14.969;0.341333
20230913125811448_DDMTREBIC-R4_met.fits;5.99654;26504.9;14.5556;0.341333
20230913125731341_DDMTREBIC-R4_snap.fits;5.84265;26510.7;5.15266;0
20230913125907597_DDMTREBIC-R4_met.fits;5.16705;26506.3;12.9621;0.170667
20230913125831416_DDMTREBIC-R4_snap.fits;6.52882;26488.8;8.84398;0
20230913125931491_DDMTREBIC-R4_snap.fits;6.97371;26474.1;5.79668;0
