# file name; noise; peak f.; mag.; duration
20230913095943992_DDMTREBIC-R4_met.fits;6.21377;26503.4;14.3199;0.341333
20230913100037581_DDMTREBIC-R4_met.fits;6.09415;26485.8;14.6505;0.170667
20230913100018125_DDMTREBIC-R4_snap.fits;6.17465;26449.2;4.52905;0
20230913100204280_DDMTREBIC-R4_met.fits;5.55474;26497.6;12.386;0.170667
20230913100118200_DDMTREBIC-R4_snap.fits;7.01624;26499;3.96606;0
20230913100217933_DDMTREBIC-R4_met.fits;6.15064;26494.6;14.7233;0.170667
20230913100218275_DDMTREBIC-R4_snap.fits;5.42115;26481.4;5.93113;0
20230913100319373_DDMTREBIC-R4_met.fits;5.33548;26491.7;16.1524;0.170667
20230913100343096_DDMTREBIC-R4_met.fits;5.64376;26481.4;65.3819;0.512
20230913100406648_DDMTREBIC-R4_met.fits;5.84427;26490.2;24.7898;0.170667
20230913100318349_DDMTREBIC-R4_snap.fits;5.6678;26507.8;4.46526;0
20230913100426275_DDMTREBIC-R4_met.fits;5.41618;26499;28.0431;0.341333
20230913100506040_DDMTREBIC-R4_met.fits;4.74119;26493.2;32.9287;0.341333
20230913100418424_DDMTREBIC-R4_snap.fits;5.76035;26449.2;4.73595;0
20230913100523789_DDMTREBIC-R4_met.fits;4.50636;26503.4;12.8933;0.170667
20230913100528739_DDMTREBIC-R4_met.fits;5.31061;26499;14.9727;0.170667
20230913100534029_DDMTREBIC-R4_met.fits;4.94775;26503.4;17.7577;0.341333
20230913100537101_DDMTREBIC-R4_met.fits;6.22735;26502;17.5611;0.853333
20230913100551267_DDMTREBIC-R4_met.fits;5.7774;26493.2;12.4579;0.341333
20230913100609016_DDMTREBIC-R4_met.fits;6.02855;26503.4;20.206;0.341333
20230913100518499_DDMTREBIC-R4_snap.fits;5.4947;26465.3;4.53678;0
20230913100622499_DDMTREBIC-R4_met.fits;5.59837;26494.6;11.2297;0.170667
20230913100618573_DDMTREBIC-R4_snap.fits;5.02368;26471.2;4.27544;0
20230913100718989_DDMTREBIC-R4_met.fits;5.02487;26506.3;10.4959;0.170667
20230913100718648_DDMTREBIC-R4_snap.fits;4.84676;26535.6;5.0014;0
20230913100835448_DDMTREBIC-R4_met.fits;6.27905;26503.4;14.1978;0.170667
20230913100840056_DDMTREBIC-R4_met.fits;6.75216;26506.3;19.8461;0.341333
20230913100843811_DDMTREBIC-R4_met.fits;10.1704;26518.1;91.9911;0.341333
20230913100818723_DDMTREBIC-R4_snap.fits;6.01153;26512.2;6.21399;0
20230913100920163_DDMTREBIC-R4_met.fits;6.06962;26500.5;14.9291;2.21867
20230913100937229_DDMTREBIC-R4_met.fits;5.73606;26497.6;14.6129;0.341333
20230913100959587_DDMTREBIC-R4_met.fits;6.1041;26497.6;13.5381;0.341333
20230913100918797_DDMTREBIC-R4_snap.fits;5.57459;26545.9;4.39398;0
20230913101103416_DDMTREBIC-R4_met.fits;5.51485;26500.5;30.1787;0.341333
20230913101018872_DDMTREBIC-R4_snap.fits;5.20826;26516.6;4.21251;0
20230913101124749_DDMTREBIC-R4_met.fits;6.45092;26510.7;14.4533;0.170667
20230913101148472_DDMTREBIC-R4_met.fits;5.19087;26500.5;10.407;0.170667
20230913101154787_DDMTREBIC-R4_met.fits;6.08174;26503.4;21.9552;0.341333
20230913101118947_DDMTREBIC-R4_snap.fits;6.36767;26506.3;6.16513;0
20230913101216632_DDMTREBIC-R4_met.fits;5.85911;26509.3;28.0987;0.341333
20230913101219021_DDMTREBIC-R4_snap.fits;5.24196;26488.8;4.6237;0
20230913101327459_DDMTREBIC-R4_met.fits;4.91551;26481.4;15.1104;0.170667
20230913101359032_DDMTREBIC-R4_met.fits;6.0168;26482.9;12.5628;0.341333
20230913101319096_DDMTREBIC-R4_snap.fits;6.03458;26475.6;4.85011;0
20230913101429752_DDMTREBIC-R4_met.fits;5.76303;26506.3;13.2829;0.512
20230913101432653_DDMTREBIC-R4_met.fits;5.66592;26488.8;18.1633;0.170667
20230913101438456_DDMTREBIC-R4_met.fits;5.5778;26504.9;11.1846;0.170667
20230913101441016_DDMTREBIC-R4_met.fits;4.97753;26496.1;14.8032;0.341333
20230913101511907_DDMTREBIC-R4_met.fits;5.62551;26507.8;25.8859;0.341333
20230913101419171_DDMTREBIC-R4_snap.fits;5.12341;26528.3;4.92786;0
20230913101527096_DDMTREBIC-R4_met.fits;7.01135;26519.5;22.6564;0.341333
20230913101559011_DDMTREBIC-R4_met.fits;6.24389;26493.2;14.0799;0.170667
20230913101611469_DDMTREBIC-R4_met.fits;5.86665;26506.3;18.0373;1.87733
20230913101519245_DDMTREBIC-R4_snap.fits;5.74052;26526.9;4.70218;0
20230913101649528_DDMTREBIC-R4_met.fits;6.73269;26499;24.5202;0.170667
20230913101705741_DDMTREBIC-R4_met.fits;6.18929;26502;16.1331;0.170667
20230913101619320_DDMTREBIC-R4_snap.fits;6.05536;26455.1;5.72342;0
20230913101738339_DDMTREBIC-R4_met.fits;4.84529;26472.7;12.4827;4.608
20230913101719395_DDMTREBIC-R4_snap.fits;5.66892;26526.9;4.77374;0
20230913101845411_DDMTREBIC-R4_met.fits;4.67384;26497.6;9.52513;0.682667
20230913101912547_DDMTREBIC-R4_met.fits;6.12189;26480;14.7659;0.170667
20230913101819469_DDMTREBIC-R4_snap.fits;6.04157;26545.9;4.60253;0
20230913101957261_DDMTREBIC-R4_met.fits;6.21997;26499;22.7974;0.512
20230913102007331_DDMTREBIC-R4_met.fits;5.72511;26494.6;22.5856;0.170667
20230913101919544_DDMTREBIC-R4_snap.fits;5.97455;26452.1;6.22478;0
20230913102019619_DDMTREBIC-R4_snap.fits;6.03548;26529.8;6.24233;0
20230913102141368_DDMTREBIC-R4_met.fits;5.99422;26491.7;41.7284;0.512
20230913102146829_DDMTREBIC-R4_met.fits;7.07743;26481.4;33.5077;0.170667
20230913102119693_DDMTREBIC-R4_snap.fits;5.74195;26538.6;4.97977;0
20230913102221987_DDMTREBIC-R4_met.fits;5.40768;26509.3;19.8896;0.170667
20230913102243149_DDMTREBIC-R4_met.fits;4.78124;26534.2;26.607;0.341333
20230913102245880_DDMTREBIC-R4_met.fits;5.48307;26506.3;15.0002;0.853333
20230913102315405_DDMTREBIC-R4_met.fits;6.38263;26502;13.6134;0.170667
20230913102219768_DDMTREBIC-R4_snap.fits;5.09086;26497.6;5.23195;0
20230913102319843_DDMTREBIC-R4_snap.fits;5.99153;26523.9;4.56793;0
20230913102420259_DDMTREBIC-R4_met.fits;5.29447;26499;20.2901;0.341333
20230913102430669_DDMTREBIC-R4_met.fits;5.48708;26496.1;12.5267;0.170667
20230913102439885_DDMTREBIC-R4_met.fits;5.46587;26488.8;13.7674;0.341333
20230913102444664_DDMTREBIC-R4_met.fits;4.71631;26487.3;22.5739;0.512
20230913102451832_DDMTREBIC-R4_met.fits;6.61932;26494.6;22.3832;0.170667
20230913102512141_DDMTREBIC-R4_met.fits;5.41381;26504.9;11.666;0.170667
20230913102419917_DDMTREBIC-R4_snap.fits;6.1725;26477.1;10.6049;0
20230913102517944_DDMTREBIC-R4_met.fits;6.72022;26487.3;14.3722;0.341333
20230913102553101_DDMTREBIC-R4_met.fits;5.32615;26499;19.9394;0.341333
20230913102602147_DDMTREBIC-R4_met.fits;5.64917;26502;22.2305;0.170667
20230913102612899_DDMTREBIC-R4_met.fits;5.88246;26544.4;12.7122;0.170667
20230913102519992_DDMTREBIC-R4_snap.fits;5.66785;26541.5;4.59885;0
20230913102646520_DDMTREBIC-R4_met.fits;5.61718;26499;14.427;0.341333
20230913102649251_DDMTREBIC-R4_met.fits;5.41821;26503.4;16.8304;0.170667
20230913102620067_DDMTREBIC-R4_snap.fits;5.51074;26488.8;4.29755;0
20230913102749325_DDMTREBIC-R4_met.fits;6.0942;26491.7;13.1773;0.170667
20230913102720141_DDMTREBIC-R4_snap.fits;5.33083;26513.7;5.40175;0
20230913102829603_DDMTREBIC-R4_met.fits;5.56648;26510.7;17.7885;0.341333
20230913102902371_DDMTREBIC-R4_met.fits;5.62841;26493.2;12.3061;0.341333
20230913102820216_DDMTREBIC-R4_snap.fits;6.42254;26482.9;7.18633;0
20230913102920803_DDMTREBIC-R4_met.fits;5.79041;26509.3;42.6426;0.341333
20230913102928483_DDMTREBIC-R4_met.fits;6.00189;26502;16.7154;0.170667
20230913103016952_DDMTREBIC-R4_met.fits;5.27583;26531.2;20.141;0.341333
20230913102920291_DDMTREBIC-R4_snap.fits;5.88457;26543;4.98577;0
20230913103105080_DDMTREBIC-R4_met.fits;5.93441;26469.7;40.0853;0.341333
20230913103020365_DDMTREBIC-R4_snap.fits;6.48408;26519.5;4.80953;0
20230913103144333_DDMTREBIC-R4_met.fits;5.9737;26497.6;35.1665;0.170667
20230913103157475_DDMTREBIC-R4_met.fits;5.50877;26507.8;12.1282;0.341333
20230913103213176_DDMTREBIC-R4_met.fits;5.74261;26500.5;35.9697;0.341333
20230913103120440_DDMTREBIC-R4_snap.fits;5.57611;26472.7;4.90125;0
20230913103233485_DDMTREBIC-R4_met.fits;5.5113;26502;17.2094;0.170667
20230913103259597_DDMTREBIC-R4_met.fits;5.62501;26491.7;14.4156;0.170667
20230913103220515_DDMTREBIC-R4_snap.fits;5.1914;26499;5.94707;0
20230913103321272_DDMTREBIC-R4_met.fits;5.25103;26513.7;15.1124;0.170667
20230913103339192_DDMTREBIC-R4_met.fits;4.78014;26545.9;9.98209;0.170667
20230913103353357_DDMTREBIC-R4_met.fits;5.33113;26493.2;13.4111;0.170667
20230913103409400_DDMTREBIC-R4_met.fits;5.27424;26485.8;11.9861;0.170667
20230913103412301_DDMTREBIC-R4_met.fits;5.3043;26494.6;12.5404;0.341333
20230913103414520_DDMTREBIC-R4_met.fits;6.77391;26503.4;19.8486;2.048
20230913103320589_DDMTREBIC-R4_snap.fits;6.44204;26541.5;6.79653;0
20230913103437389_DDMTREBIC-R4_met.fits;6.13194;26496.1;45.1429;2.56
20230913103420664_DDMTREBIC-R4_snap.fits;5.96387;26529.8;5.71456;0
20230913103545827_DDMTREBIC-R4_met.fits;5.06262;26509.3;10.1885;0.170667
20230913103520739_DDMTREBIC-R4_snap.fits;5.48608;26450.7;6.6392;0
20230913103620813_DDMTREBIC-R4_snap.fits;5.9533;26531.2;5.68693;0
20230913103807992_DDMTREBIC-R4_met.fits;6.08011;26488.8;213.113;0.341333
20230913103720888_DDMTREBIC-R4_snap.fits;5.78795;26507.8;5.18453;0
20230913103851171_DDMTREBIC-R4_met.fits;6.5466;26477.1;52.88;0.512
20230913103820963_DDMTREBIC-R4_snap.fits;4.94858;26493.2;4.17948;0
20230913103925987_DDMTREBIC-R4_met.fits;5.17204;26487.3;31.2793;0.341333
20230913103949027_DDMTREBIC-R4_met.fits;6.3462;26506.3;41.1093;0.341333
20230913104004045_DDMTREBIC-R4_met.fits;5.92973;26507.8;13.1296;0.170667
20230913104008483_DDMTREBIC-R4_met.fits;6.11202;26502;22.7529;0.341333
20230913103921037_DDMTREBIC-R4_snap.fits;5.55646;26516.6;5.65381;0
20230913104019405_DDMTREBIC-R4_met.fits;5.59364;26503.4;11.413;0.341333
20230913104038520_DDMTREBIC-R4_met.fits;5.51845;26510.7;12.805;0.170667
20230913104045347_DDMTREBIC-R4_met.fits;6.12631;26493.2;13.807;0.341333
20230913104057805_DDMTREBIC-R4_met.fits;5.5832;26506.3;17.3137;0.341333
20230913104109923_DDMTREBIC-R4_met.fits;5.76557;26484.4;60.6979;0.341333
20230913104021112_DDMTREBIC-R4_snap.fits;4.7394;26538.6;4.78807;0
20230913104127501_DDMTREBIC-R4_met.fits;4.93675;26516.6;10.3788;0.170667
20230913104121187_DDMTREBIC-R4_snap.fits;5.82844;26519.5;5.38613;0
20230913104220408_DDMTREBIC-R4_met.fits;4.9836;26493.2;10.7972;0.170667
20230913104237133_DDMTREBIC-R4_met.fits;4.56465;26500.5;11.0249;0.341333
20230913104256419_DDMTREBIC-R4_met.fits;6.12262;26488.8;16.4381;0.170667
20230913104312803_DDMTREBIC-R4_met.fits;6.57388;26500.5;48.3492;0.341333
20230913104221261_DDMTREBIC-R4_snap.fits;4.92403;26510.7;5.4706;0
20230913104411853_DDMTREBIC-R4_met.fits;5.10224;26500.5;12.7639;0.170667
20230913104321336_DDMTREBIC-R4_snap.fits;4.98178;26529.8;4.88441;0
20230913104446499_DDMTREBIC-R4_met.fits;5.25054;26507.8;11.2377;0.170667
20230913104507832_DDMTREBIC-R4_met.fits;6.46313;26497.6;17.7754;0.341333
20230913104512099_DDMTREBIC-R4_met.fits;5.85076;26516.6;20.272;0.512
20230913104421411_DDMTREBIC-R4_snap.fits;5.76783;26516.6;4.97176;0
20230913104534968_DDMTREBIC-R4_met.fits;5.82182;26513.7;21.3518;0.170667
20230913104545891_DDMTREBIC-R4_met.fits;5.76208;26497.6;18.6284;0.170667
20230913104557325_DDMTREBIC-R4_met.fits;5.78039;26510.7;18.1407;0.341333
20230913104521485_DDMTREBIC-R4_snap.fits;4.92706;26471.2;4.66662;0
20230913104621560_DDMTREBIC-R4_snap.fits;5.98061;26463.9;5.08775;0
20230913104741261_DDMTREBIC-R4_met.fits;5.76191;26491.7;18.6972;0.512
20230913104810787_DDMTREBIC-R4_met.fits;5.66593;26519.5;27.8417;0.341333
20230913104817613_DDMTREBIC-R4_met.fits;4.82341;26513.7;11.785;0.170667
20230913104721635_DDMTREBIC-R4_snap.fits;5.02544;26547.4;4.758;0
20230913104828365_DDMTREBIC-R4_met.fits;6.90217;26494.6;65.8197;0.341333
20230913104843896_DDMTREBIC-R4_met.fits;5.75652;26490.2;18.0927;0.341333
20230913104850893_DDMTREBIC-R4_met.fits;5.15936;26496.1;12.8472;0.170667
20230913104917859_DDMTREBIC-R4_met.fits;5.01377;26504.9;30.0663;0.341333
20230913104821709_DDMTREBIC-R4_snap.fits;6.41585;26452.1;6.71118;0
20230913104944141_DDMTREBIC-R4_met.fits;5.63544;26482.9;11.6094;0.170667
20230913104954893_DDMTREBIC-R4_met.fits;6.06797;26481.4;13.5406;0.170667
20230913105015715_DDMTREBIC-R4_met.fits;6.12982;26526.9;36.4953;0.170667
20230913104921784_DDMTREBIC-R4_snap.fits;6.05481;26455.1;3.49849;0
20230913105025443_DDMTREBIC-R4_met.fits;5.17345;26499;11.2933;0.170667
20230913105115789_DDMTREBIC-R4_met.fits;6.35927;26506.3;15.1068;0.512
20230913105118520_DDMTREBIC-R4_met.fits;6.46639;26497.6;17.7862;0.341333
20230913105021859_DDMTREBIC-R4_snap.fits;4.95606;26532.7;6.06512;0
20230913105219277_DDMTREBIC-R4_met.fits;6.26053;26493.2;29.7461;0.341333
20230913105121933_DDMTREBIC-R4_snap.fits;5.67942;26469.7;5.08092;0
20230913105239587_DDMTREBIC-R4_met.fits;7.11903;26497.6;136.238;2.048
20230913105249485_DDMTREBIC-R4_met.fits;5.29913;26510.7;12.4158;0.170667
20230913105222008_DDMTREBIC-R4_snap.fits;5.73255;26480;5.04053;0
20230913105353144_DDMTREBIC-R4_met.fits;5.39446;26507.8;13.5005;0.170667
20230913105322083_DDMTREBIC-R4_snap.fits;5.31294;26456.5;4.75666;0
20230913105452536_DDMTREBIC-R4_met.fits;7.09915;26503.4;56.3334;0.512
20230913105503288_DDMTREBIC-R4_met.fits;5.87341;26500.5;35.0828;0.341333
20230913105511651_DDMTREBIC-R4_met.fits;5.70395;26499;12.0653;0.170667
20230913105422157_DDMTREBIC-R4_snap.fits;5.34743;26472.7;5.80689;0
20230913105545955_DDMTREBIC-R4_met.fits;6.46502;26475.6;13.0673;0.170667
20230913105606093_DDMTREBIC-R4_met.fits;6.1478;26496.1;38.5424;0.341333
20230913105613773_DDMTREBIC-R4_met.fits;5.42305;26512.2;11.0789;0.170667
20230913105522232_DDMTREBIC-R4_snap.fits;5.70972;26469.7;5.37296;0
20230913105622307_DDMTREBIC-R4_snap.fits;6.44153;26522.5;4.52276;0
20230913105809827_DDMTREBIC-R4_met.fits;6.3697;26497.6;16.3445;0.170667
20230913105722381_DDMTREBIC-R4_snap.fits;5.5761;26506.3;3.39429;0
20230913105855736_DDMTREBIC-R4_met.fits;6.49784;26519.5;16.267;0.170667
20230913105822456_DDMTREBIC-R4_snap.fits;5.26296;26455.1;4.88102;0
20230913105922531_DDMTREBIC-R4_snap.fits;4.93136;26545.9;5.24524;0
