# file name; noise; peak f.; mag.; duration
20230913225940792_DDMTREBIC-R4_met.fits;5.00857;26497.6;10.3027;0.170667
20230913225953763_DDMTREBIC-R4_met.fits;5.20279;26500.5;38.9978;0.170667
20230913230005880_DDMTREBIC-R4_met.fits;5.16746;26488.8;11.7938;0.170667
20230913230009635_DDMTREBIC-R4_met.fits;6.14662;26474.1;16.6051;0.170667
20230913230101859_DDMTREBIC-R4_met.fits;5.50819;26488.8;11.5701;0.170667
20230913230103907_DDMTREBIC-R4_met.fits;5.03294;26485.8;71.6991;0.512
20230913230016291_DDMTREBIC-R4_snap.fits;6.29541;26474.1;4.5802;0
20230913230127971_DDMTREBIC-R4_met.fits;6.56332;26478.5;13.9066;0.170667
20230913230139405_DDMTREBIC-R4_met.fits;6.09399;26507.8;22.7074;0.170667
20230913230149987_DDMTREBIC-R4_met.fits;5.20737;26487.3;16.9175;0.170667
20230913230205005_DDMTREBIC-R4_met.fits;6.40808;26484.4;31.3907;0.170667
20230913230116365_DDMTREBIC-R4_snap.fits;5.38315;26466.8;5.56805;0
20230913230223608_DDMTREBIC-R4_met.fits;5.09855;26469.7;10.4918;1.87733
20230913230252280_DDMTREBIC-R4_met.fits;5.8091;26497.6;14.7908;0.170667
20230913230258936_DDMTREBIC-R4_met.fits;6.32643;26480;26.7013;0.341333
20230913230216440_DDMTREBIC-R4_snap.fits;5.54175;26456.5;4.76889;0
20230913230316515_DDMTREBIC-R4_snap.fits;6.09485;26449.2;4.43618;0
20230913230433485_DDMTREBIC-R4_met.fits;6.08873;26487.3;16.1284;0.341333
20230913230501133_DDMTREBIC-R4_met.fits;8.21732;26490.2;25.426;0.170667
20230913230416589_DDMTREBIC-R4_snap.fits;5.59747;26534.2;4.71534;0
20230913230522637_DDMTREBIC-R4_met.fits;6.84099;26459.5;54.5964;0.341333
20230913230541581_DDMTREBIC-R4_met.fits;5.92855;26466.8;14.4479;0.170667
20230913230516664_DDMTREBIC-R4_snap.fits;6.14271;26471.2;5.46149;0
20230913230709816_DDMTREBIC-R4_met.fits;5.3785;26518.1;39.348;0.512
20230913230616739_DDMTREBIC-R4_snap.fits;5.97443;26449.2;5.66105;0
20230913230718861_DDMTREBIC-R4_met.fits;5.96189;26485.8;29.0589;0.341333
20230913230729784_DDMTREBIC-R4_met.fits;6.13927;26478.5;17.3223;0.170667
20230913230758968_DDMTREBIC-R4_met.fits;5.64432;26525.4;12.563;0.170667
20230913230716813_DDMTREBIC-R4_snap.fits;6.0153;26472.7;5.6534;0
20230913230821667_DDMTREBIC-R4_met.fits;5.72591;26449.2;21.9709;0.170667
20230913230835832_DDMTREBIC-R4_met.fits;5.85043;26490.2;16.272;0.341333
20230913230816888_DDMTREBIC-R4_snap.fits;5.28347;26504.9;4.51453;0
20230913230955533_DDMTREBIC-R4_met.fits;8.26802;26510.7;44.6277;0.170667
20230913230916963_DDMTREBIC-R4_snap.fits;6.82475;26502;4.91356;0
20230913231100899_DDMTREBIC-R4_met.fits;6.1698;26512.2;51.3754;0.341333
20230913231109944_DDMTREBIC-R4_met.fits;4.98525;26480;20.0333;0.341333
20230913231017037_DDMTREBIC-R4_snap.fits;6.09789;26497.6;5.05328;0
20230913231117112_DDMTREBIC-R4_snap.fits;7.2683;26450.7;5.47691;0
20230913231222648_DDMTREBIC-R4_met.fits;5.46704;26488.8;25.2655;0.170667
20230913231239715_DDMTREBIC-R4_met.fits;6.69903;26491.7;29.1508;0.341333
20230913231242104_DDMTREBIC-R4_met.fits;5.24717;26497.6;14.1694;0.170667
20230913231251491_DDMTREBIC-R4_met.fits;6.44817;26490.2;19.7766;0.341333
20230913231257976_DDMTREBIC-R4_met.fits;5.65464;26490.2;13.7465;0.170667
20230913231217187_DDMTREBIC-R4_snap.fits;6.21258;26493.2;5.51691;0
20230913231343544_DDMTREBIC-R4_met.fits;6.26557;26513.7;58.8379;0.341333
20230913231400099_DDMTREBIC-R4_met.fits;7.76534;26509.3;18.7307;0.170667
20230913231317261_DDMTREBIC-R4_snap.fits;6.82137;26500.5;4.97894;0
20230913231417336_DDMTREBIC-R4_snap.fits;5.24989;26521;3.79407;0
20230913231522189_DDMTREBIC-R4_met.fits;5.1255;26491.7;18.2621;0.341333
20230913231517411_DDMTREBIC-R4_snap.fits;6.56589;26544.4;3.88974;0
20230913231645816_DDMTREBIC-R4_met.fits;6.6785;26507.8;14.1704;0.170667
20230913231617485_DDMTREBIC-R4_snap.fits;5.68567;26502;5.13595;0
20230913231717560_DDMTREBIC-R4_snap.fits;5.61172;26490.2;3.86118;0
20230913231824803_DDMTREBIC-R4_met.fits;6.71106;26507.8;23.385;0.341333
20230913231854328_DDMTREBIC-R4_met.fits;6.13585;26503.4;17.3098;0.170667
20230913231905933_DDMTREBIC-R4_met.fits;5.8077;26493.2;29.4099;0.341333
20230913231908493_DDMTREBIC-R4_met.fits;6.1177;26482.9;29.7515;0.170667
20230913231817635_DDMTREBIC-R4_snap.fits;5.29695;26531.2;4.24855;0
20230913231937848_DDMTREBIC-R4_met.fits;5.11744;26482.9;15.4323;0.170667
20230913231952867_DDMTREBIC-R4_met.fits;5.75766;26465.3;19.8921;0.170667
20230913231917709_DDMTREBIC-R4_snap.fits;5.16894;26459.5;4.12063;0
20230913232054136_DDMTREBIC-R4_met.fits;5.23161;26502;11.0349;0.341333
20230913232017784_DDMTREBIC-R4_snap.fits;5.88908;26449.2;5.88458;0
20230913232116323_DDMTREBIC-R4_met.fits;6.19791;26506.3;13.3223;0.170667
20230913232135949_DDMTREBIC-R4_met.fits;5.90728;26504.9;11.9378;1.536
20230913232146019_DDMTREBIC-R4_met.fits;5.99902;26506.3;16.5265;0.170667
20230913232210765_DDMTREBIC-R4_met.fits;7.06551;26488.8;19.0844;0.170667
20230913232117859_DDMTREBIC-R4_snap.fits;6.52733;26540;5.77063;0
20230913232216739_DDMTREBIC-R4_met.fits;5.32825;26504.9;11.1141;0.512
20230913232217933_DDMTREBIC-R4_snap.fits;5.48495;26497.6;4.64694;0
20230913232401016_DDMTREBIC-R4_met.fits;5.64968;26497.6;15.8192;0.170667
20230913232318008_DDMTREBIC-R4_snap.fits;6.18795;26504.9;6.17575;0
20230913232425251_DDMTREBIC-R4_met.fits;5.48847;26491.7;19.798;0.170667
20230913232418083_DDMTREBIC-R4_snap.fits;6.88339;26504.9;6.05317;0
20230913232527203_DDMTREBIC-R4_met.fits;5.90367;26506.3;14.6235;0.170667
20230913232530445_DDMTREBIC-R4_met.fits;5.24346;26507.8;12.7376;0.512
20230913232518157_DDMTREBIC-R4_snap.fits;6.04567;26526.9;5.02505;0
20230913232652195_DDMTREBIC-R4_met.fits;5.34253;26468.3;17.7106;0.341333
20230913232705336_DDMTREBIC-R4_met.fits;5.49223;26477.1;18.9303;0.170667
20230913232618232_DDMTREBIC-R4_snap.fits;6.53191;26475.6;5.63272;0
20230913232715576_DDMTREBIC-R4_met.fits;5.68311;26509.3;13.4395;1.024
20230913232733837_DDMTREBIC-R4_met.fits;6.22354;26474.1;14.1639;0.170667
20230913232745613_DDMTREBIC-R4_met.fits;5.4112;26507.8;20.2158;0.170667
20230913232718307_DDMTREBIC-R4_snap.fits;7.01821;26490.2;5.35458;0
20230913232823843_DDMTREBIC-R4_met.fits;5.53856;26468.3;16.4232;0.170667
20230913232910264_DDMTREBIC-R4_met.fits;5.02484;26496.1;14.3904;0.170667
20230913232818381_DDMTREBIC-R4_snap.fits;5.93949;26503.4;4.41241;0
20230913233013069_DDMTREBIC-R4_met.fits;6.22804;26509.3;58.6958;0.512
20230913232918456_DDMTREBIC-R4_snap.fits;6.09866;26507.8;4.95605;0
20230913233018531_DDMTREBIC-R4_snap.fits;5.98159;26472.7;4.37323;0
20230913233137208_DDMTREBIC-R4_met.fits;4.94747;26472.7;22.9338;0.170667
20230913233140109_DDMTREBIC-R4_met.fits;4.57424;26481.4;9.60944;0.170667
20230913233152909_DDMTREBIC-R4_met.fits;5.17526;26455.1;10.4733;0.341333
20230913233118605_DDMTREBIC-R4_snap.fits;6.53537;26458;4.34338;0
20230913233222776_DDMTREBIC-R4_met.fits;6.02498;26509.3;23.097;0.341333
20230913233254520_DDMTREBIC-R4_met.fits;5.95528;26493.2;44.6172;0.341333
20230913233218680_DDMTREBIC-R4_snap.fits;5.46973;26465.3;4.6775;0
20230913233318755_DDMTREBIC-R4_met.fits;9.69929;26496.1;48.5924;0.170667
20230913233350328_DDMTREBIC-R4_met.fits;5.52993;26493.2;21.7312;0.512
20230913233355107_DDMTREBIC-R4_met.fits;6.25551;26449.2;25.6091;0.341333
20230913233318755_DDMTREBIC-R4_snap.fits;4.94786;26472.7;6.37414;0
20230913233430776_DDMTREBIC-R4_met.fits;6.37863;26500.5;82.333;0.341333
20230913233450061_DDMTREBIC-R4_met.fits;5.82276;26471.2;29.8713;0.341333
20230913233503885_DDMTREBIC-R4_met.fits;5.52144;26485.8;11.2314;0.170667
20230913233418829_DDMTREBIC-R4_snap.fits;5.86543;26484.4;5.59022;0
20230913233531192_DDMTREBIC-R4_met.fits;5.45674;26490.2;25.5363;0.341333
20230913233549624_DDMTREBIC-R4_met.fits;6.34929;26491.7;14.9317;0.170667
20230913233518904_DDMTREBIC-R4_snap.fits;5.42843;26545.9;4.44413;0
20230913233622051_DDMTREBIC-R4_met.fits;5.79143;26499;12.5183;0.170667
20230913233630584_DDMTREBIC-R4_met.fits;5.82757;26487.3;16.8274;0.170667
20230913233635192_DDMTREBIC-R4_met.fits;5.22504;26509.3;15.323;0.170667
20230913233659939_DDMTREBIC-R4_met.fits;6.33558;26468.3;26.7847;0.341333
20230913233618979_DDMTREBIC-R4_snap.fits;6.74616;26516.6;5.67989;0
20230913233745336_DDMTREBIC-R4_met.fits;5.4579;26449.2;12.2346;0.170667
20230913233801891_DDMTREBIC-R4_met.fits;6.59557;26519.5;21.6877;0.341333
20230913233719053_DDMTREBIC-R4_snap.fits;5.92158;26509.3;5.15029;0
20230913233822541_DDMTREBIC-R4_met.fits;5.64669;26484.4;32.1437;0.170667
20230913233846947_DDMTREBIC-R4_met.fits;5.70301;26480;75.2955;0.512
20230913233855992_DDMTREBIC-R4_met.fits;5.52954;26475.6;25.5531;0.170667
20230913233858211_DDMTREBIC-R4_met.fits;6.41142;26478.5;166.062;0.682667
20230913233819128_DDMTREBIC-R4_snap.fits;5.64312;26477.1;4.35329;0
20230913233919203_DDMTREBIC-R4_snap.fits;6.50452;26453.6;5.13669;0
20230913234018083_DDMTREBIC-R4_met.fits;6.467;26485.8;73.1357;2.38933
20230913234103992_DDMTREBIC-R4_met.fits;6.23833;26493.2;14.8643;0.170667
20230913234019277_DDMTREBIC-R4_snap.fits;4.47995;26525.4;5.91;0
20230913234127032_DDMTREBIC-R4_met.fits;5.19927;26477.1;10.7796;0.170667
20230913234215160_DDMTREBIC-R4_met.fits;5.35687;26502;21.0984;0.170667
20230913234119352_DDMTREBIC-R4_snap.fits;5.6319;26484.4;5.05494;0
20230913234238712_DDMTREBIC-R4_met.fits;5.84172;26469.7;18.0596;0.170667
20230913234241443_DDMTREBIC-R4_met.fits;4.82605;26481.4;16.182;0.512
20230913234219427_DDMTREBIC-R4_snap.fits;5.49145;26528.3;5.14198;0
20230913234349539_DDMTREBIC-R4_met.fits;5.79294;26504.9;53.8061;1.36533
20230913234407800_DDMTREBIC-R4_met.fits;6.29641;26497.6;15.6806;0.170667
20230913234319501_DDMTREBIC-R4_snap.fits;6.28786;26484.4;5.37794;0
20230913234436472_DDMTREBIC-R4_met.fits;5.17481;26513.7;11.8763;0.512
20230913234457464_DDMTREBIC-R4_met.fits;6.46579;26494.6;29.7274;0.341333
20230913234504461_DDMTREBIC-R4_met.fits;5.41135;26490.2;11.6751;0.341333
20230913234419576_DDMTREBIC-R4_snap.fits;6.38653;26484.4;6.94271;0
20230913234538253_DDMTREBIC-R4_met.fits;5.42068;26482.9;35.4767;0.512
20230913234519651_DDMTREBIC-R4_snap.fits;6.66935;26518.1;7.20949;0
20230913234623139_DDMTREBIC-R4_met.fits;5.71545;26516.6;13.8302;0.170667
20230913234626893_DDMTREBIC-R4_met.fits;6.36624;26507.8;15.0378;0.341333
20230913234646861_DDMTREBIC-R4_met.fits;5.86861;26456.5;13.1613;0.341333
20230913234706147_DDMTREBIC-R4_met.fits;6.88901;26488.8;26.0196;0.341333
20230913234619725_DDMTREBIC-R4_snap.fits;6.45866;26452.1;4.32531;0
20230913234720653_DDMTREBIC-R4_met.fits;6.02785;26497.6;23.6723;0.341333
20230913234725432_DDMTREBIC-R4_met.fits;6.39968;26468.3;15.4184;0.341333
20230913234814413_DDMTREBIC-R4_met.fits;5.36791;26503.4;15.9422;0.170667
20230913234719800_DDMTREBIC-R4_snap.fits;6.54951;26506.3;4.96423;0
20230913234824141_DDMTREBIC-R4_met.fits;5.28114;26504.9;25.9772;0.170667
20230913234819875_DDMTREBIC-R4_snap.fits;6.05794;26472.7;3.95114;0
20230913234942477_DDMTREBIC-R4_met.fits;5.55468;26477.1;12.5986;0.341333
20230913234959885_DDMTREBIC-R4_met.fits;5.74866;26487.3;17.3412;0.170667
20230913235007736_DDMTREBIC-R4_met.fits;5.74653;26513.7;12.7161;0.170667
20230913235017293_DDMTREBIC-R4_met.fits;5.41846;26493.2;14.7811;0.170667
20230913234919949_DDMTREBIC-R4_snap.fits;6.04069;26458;4.91118;0
20230913235020877_DDMTREBIC-R4_met.fits;5.81973;26484.4;14.3197;0.170667
20230913235053816_DDMTREBIC-R4_met.fits;7.07423;26496.1;17.3098;0.170667
20230913235114125_DDMTREBIC-R4_met.fits;6.09356;26500.5;16.4826;0.170667
20230913235020024_DDMTREBIC-R4_snap.fits;6.22694;26466.8;4.07394;0
20230913235137336_DDMTREBIC-R4_met.fits;6.1002;26487.3;21.8404;0.341333
20230913235210104_DDMTREBIC-R4_met.fits;6.3892;26478.5;18.8681;0.170667
20230913235120099_DDMTREBIC-R4_snap.fits;5.02802;26481.4;30.699;0
20230913235219491_DDMTREBIC-R4_met.fits;5.02802;26481.4;30.699;0.341333
20230913235220173_DDMTREBIC-R4_snap.fits;5.05456;26541.5;4.63072;0
20230913235320248_DDMTREBIC-R4_snap.fits;6.10113;26515.1;5.19453;0
20230913235422029_DDMTREBIC-R4_met.fits;5.45431;26482.9;45.8595;0.512
20230913235517496_DDMTREBIC-R4_met.fits;6.38356;26496.1;18.4737;0.341333
20230913235420323_DDMTREBIC-R4_snap.fits;5.783;26453.6;4.61766;0
20230913235523811_DDMTREBIC-R4_met.fits;5.90695;26484.4;21.9877;0.341333
20230913235549581_DDMTREBIC-R4_met.fits;4.53596;26490.2;13.9024;0.170667
20230913235600675_DDMTREBIC-R4_met.fits;6.04543;26485.8;22.814;0.170667
20230913235606136_DDMTREBIC-R4_met.fits;6.9635;26500.5;20.1199;0.341333
20230913235520397_DDMTREBIC-R4_snap.fits;5.30143;26510.7;5.71167;0
20230913235620472_DDMTREBIC-R4_met.fits;5.45982;26478.5;18.4512;0.341333
20230913235645048_DDMTREBIC-R4_met.fits;6.52216;26474.1;31.8801;0.341333
20230913235620472_DDMTREBIC-R4_snap.fits;6.17979;26535.6;4.72753;0
20230913235720717_DDMTREBIC-R4_met.fits;6.45358;26484.4;75.3599;0.341333
20230913235726008_DDMTREBIC-R4_met.fits;5.9444;26512.2;28.6789;0.341333
20230913235740344_DDMTREBIC-R4_met.fits;6.46525;26472.7;17.9066;0.170667
20230913235755875_DDMTREBIC-R4_met.fits;5.75658;26496.1;11.9196;4.43733
20230913235720547_DDMTREBIC-R4_snap.fits;5.61416;26529.8;5.4408;0
20230913235824205_DDMTREBIC-R4_met.fits;5.66332;26474.1;13.7028;0.341333
20230913235843832_DDMTREBIC-R4_met.fits;6.82443;26481.4;14.2622;0.170667
20230913235902264_DDMTREBIC-R4_met.fits;6.14047;26463.9;87.0399;0.341333
20230913235911821_DDMTREBIC-R4_met.fits;5.00043;26485.8;44.8005;1.36533
20230913235820621_DDMTREBIC-R4_snap.fits;5.47676;26468.3;5.61359;0
20230913235920696_DDMTREBIC-R4_snap.fits;6.31069;26487.3;5.27764;0
