# file name; noise; peak f.; mag.; duration
20230912235944077_DDMTREBIC-R4_met.fits;5.73111;26493.2;37.4737;0.682667
20230912235959096_DDMTREBIC-R4_met.fits;6.73747;26477.1;14.4372;0.170667
20230913000123235_DDMTREBIC-R4_met.fits;5.51595;26484.4;15.1171;0.512
20230913000033400_DDMTREBIC-R4_snap.fits;6.67719;26496.1;5.73227;0
20230913000149688_DDMTREBIC-R4_met.fits;6.14246;26502;41.1154;0.512
20230913000152931_DDMTREBIC-R4_met.fits;5.07355;26480;10.2543;2.38933
20230913000159075_DDMTREBIC-R4_met.fits;5.64879;26485.8;14.4266;0.341333
20230913000225187_DDMTREBIC-R4_met.fits;5.32455;26503.4;19.794;0.341333
20230913000133475_DDMTREBIC-R4_snap.fits;6.86423;26468.3;5.34226;0
20230913000259149_DDMTREBIC-R4_met.fits;6.12468;26456.5;31.8134;0.341333
20230913000319288_DDMTREBIC-R4_met.fits;5.79593;26497.6;13.1381;1.87733
20230913000325944_DDMTREBIC-R4_met.fits;5.4594;26491.7;11.448;0.512
20230913000233549_DDMTREBIC-R4_snap.fits;5.85502;26532.7;17.1502;0
20230913000333112_DDMTREBIC-R4_met.fits;5.17614;26532.7;17.1502;0.170667
20230913000342669_DDMTREBIC-R4_met.fits;5.81078;26503.4;14.8402;0.341333
20230913000417485_DDMTREBIC-R4_met.fits;6.35977;26509.3;14.1208;0.170667
20230913000333624_DDMTREBIC-R4_snap.fits;5.65767;26460.9;7.16883;0
20230913000442915_DDMTREBIC-R4_met.fits;6.07951;26510.7;12.2153;0.170667
20230913000530531_DDMTREBIC-R4_met.fits;6.32246;26466.8;13.0852;0.170667
20230913000433699_DDMTREBIC-R4_snap.fits;5.80132;26450.7;4.83461;0
20230913000536845_DDMTREBIC-R4_met.fits;6.8203;26493.2;80.141;3.75467
20230913000551693_DDMTREBIC-R4_met.fits;5.00894;26487.3;12.3723;2.38933
20230913000558179_DDMTREBIC-R4_met.fits;5.49156;26503.4;19.5151;0.170667
20230913000618317_DDMTREBIC-R4_met.fits;5.49214;26543;11.6677;0.170667
20230913000533773_DDMTREBIC-R4_snap.fits;6.27249;26484.4;6.02251;0
20230913000639139_DDMTREBIC-R4_met.fits;6.27983;26493.2;30.2535;0.341333
20230913000708323_DDMTREBIC-R4_met.fits;5.67315;26493.2;26.2608;0.341333
20230913000717197_DDMTREBIC-R4_met.fits;6.56448;26477.1;14.8142;0.170667
20230913000719245_DDMTREBIC-R4_met.fits;6.79515;26500.5;20.9627;0.170667
20230913000724024_DDMTREBIC-R4_met.fits;5.35762;26491.7;16.6397;0.341333
20230913000633848_DDMTREBIC-R4_snap.fits;6.56088;26490.2;7.51554;0
20230913000814883_DDMTREBIC-R4_met.fits;6.64405;26504.9;24.3513;0.512
20230913000733923_DDMTREBIC-R4_snap.fits;5.90731;26516.6;5.47323;0
20230913000850381_DDMTREBIC-R4_met.fits;5.54719;26503.4;30.2096;0.170667
20230913000909496_DDMTREBIC-R4_met.fits;5.49392;26497.6;11.4369;0.341333
20230913000833997_DDMTREBIC-R4_snap.fits;5.75796;26506.3;4.39295;0
20230913000934072_DDMTREBIC-R4_snap.fits;6.08133;26504.9;4.13284;0
20230913001054968_DDMTREBIC-R4_met.fits;5.14469;26499;26.042;0.341333
20230913001103331_DDMTREBIC-R4_met.fits;5.4792;26497.6;72.5947;0.512
20230913001110840_DDMTREBIC-R4_met.fits;8.02247;26516.6;153.052;0.341333
20230913001117837_DDMTREBIC-R4_met.fits;5.4789;26506.3;10.986;0.170667
20230913001121080_DDMTREBIC-R4_met.fits;6.32946;26471.2;17.2599;0.341333
20230913001034147_DDMTREBIC-R4_snap.fits;6.92339;26475.6;6.87401;0
20230913001211939_DDMTREBIC-R4_met.fits;5.62664;26507.8;27.1986;0.170667
20230913001227811_DDMTREBIC-R4_met.fits;5.66539;26480;28.4082;0.170667
20230913001134221_DDMTREBIC-R4_snap.fits;6.37805;26528.3;4.43892;0
20230913001259043_DDMTREBIC-R4_met.fits;5.98274;26490.2;13.614;0.170667
20230913001305187_DDMTREBIC-R4_met.fits;4.65888;26485.8;16.2756;0.170667
20230913001234296_DDMTREBIC-R4_snap.fits;5.66069;26465.3;4.03935;0
20230913001351437_DDMTREBIC-R4_met.fits;5.8953;26510.7;13.6387;0.170667
20230913001416867_DDMTREBIC-R4_met.fits;6.29349;26491.7;15.4082;0.170667
20230913001334371_DDMTREBIC-R4_snap.fits;4.85103;26460.9;4.68914;0
20230913001434787_DDMTREBIC-R4_met.fits;6.58921;26513.7;26.1746;0.341333
20230913001528376_DDMTREBIC-R4_met.fits;5.58734;26513.7;16.2683;0.170667
20230913001530936_DDMTREBIC-R4_met.fits;5.90372;26449.2;72.8339;0.853333
20230913001434445_DDMTREBIC-R4_snap.fits;5.56338;26469.7;4.90768;0
20230913001542200_DDMTREBIC-R4_met.fits;5.49885;26493.2;32.0074;0.341333
20230913001544419_DDMTREBIC-R4_met.fits;5.54723;26475.6;12.3211;0.170667
20230913001553805_DDMTREBIC-R4_met.fits;6.4168;26499;46.6981;0.341333
20230913001558755_DDMTREBIC-R4_met.fits;6.94492;26493.2;21.3078;0.170667
20230913001618381_DDMTREBIC-R4_met.fits;7.23302;26507.8;16.4296;0.170667
20230913001534520_DDMTREBIC-R4_snap.fits;5.91145;26541.5;5.92068;0
20230913001718627_DDMTREBIC-R4_met.fits;5.58843;26519.5;15.3628;0.341333
20230913001728696_DDMTREBIC-R4_met.fits;3.98528;26494.6;21.2366;0.341333
20230913001634595_DDMTREBIC-R4_snap.fits;7.14187;26463.9;6.09209;0
20230913001735864_DDMTREBIC-R4_met.fits;6.38245;26497.6;20.6553;0.170667
20230913001822968_DDMTREBIC-R4_met.fits;5.99735;26496.1;40.9876;0.341333
20230913001829624_DDMTREBIC-R4_met.fits;5.8667;26497.6;17.7199;0.341333
20230913001734669_DDMTREBIC-R4_snap.fits;5.20535;26453.6;4.77711;0
20230913001856760_DDMTREBIC-R4_met.fits;4.65809;26475.6;13.6846;0.170667
20230913001911608_DDMTREBIC-R4_met.fits;4.83429;26499;21.5571;0.341333
20230913001834744_DDMTREBIC-R4_snap.fits;5.66309;26535.6;4.41902;0
20230913001948984_DDMTREBIC-R4_met.fits;7.04208;26484.4;14.698;1.19467
20230913002012024_DDMTREBIC-R4_met.fits;6.21475;26507.8;17.9187;15.7013
20230913002031309_DDMTREBIC-R4_met.fits;5.52233;26525.4;12.4714;0.170667
20230913001934819_DDMTREBIC-R4_snap.fits;5.51684;26504.9;5.08869;0
20230913002054691_DDMTREBIC-R4_met.fits;5.45694;26490.2;29.7946;0.341333
20230913002034893_DDMTREBIC-R4_snap.fits;4.47224;26480;4.9588;0
20230913002150840_DDMTREBIC-R4_met.fits;5.26778;26478.5;12.2413;0.170667
20230913002134968_DDMTREBIC-R4_snap.fits;6.19409;26469.7;4.40385;0
20230913002232653_DDMTREBIC-R4_met.fits;6.56014;26515.1;17.1623;0.170667
20230913002300472_DDMTREBIC-R4_met.fits;5.63215;26494.6;14.5361;0.170667
20230913002329997_DDMTREBIC-R4_met.fits;5.26498;26490.2;11.9393;0.170667
20230913002235043_DDMTREBIC-R4_snap.fits;5.49789;26487.3;4.56578;0
20230913002342968_DDMTREBIC-R4_met.fits;6.00501;26506.3;15.9109;0.170667
20230913002350136_DDMTREBIC-R4_met.fits;6.12753;26532.7;14.2524;0.170667
20230913002335117_DDMTREBIC-R4_snap.fits;6.38616;26488.8;4.3795;0
20230913002446456_DDMTREBIC-R4_met.fits;5.4528;26477.1;45.7525;0.341333
20230913002514445_DDMTREBIC-R4_met.fits;5.83083;26488.8;15.6438;0.170667
20230913002520760_DDMTREBIC-R4_met.fits;5.0765;26497.6;12.951;0.170667
20230913002435192_DDMTREBIC-R4_snap.fits;6.18879;26521;5.10075;0
20230913002559843_DDMTREBIC-R4_met.fits;6.06791;26496.1;13.4994;0.341333
20230913002614179_DDMTREBIC-R4_met.fits;5.5923;26499;18.2102;0.512
20230913002619299_DDMTREBIC-R4_met.fits;5.46039;26510.7;22.6321;0.341333
20230913002535267_DDMTREBIC-R4_snap.fits;5.14768;26513.7;5.10468;0
20230913002632099_DDMTREBIC-R4_met.fits;5.12115;26497.6;10.9765;2.21867
20230913002647800_DDMTREBIC-R4_met.fits;6.42544;26491.7;13.8039;0.170667
20230913002650189_DDMTREBIC-R4_met.fits;6.65076;26452.1;32.1801;0.170667
20230913002720397_DDMTREBIC-R4_met.fits;6.02812;26493.2;63.2671;0.341333
20230913002724664_DDMTREBIC-R4_met.fits;4.93683;26493.2;13.357;0.170667
20230913002635341_DDMTREBIC-R4_snap.fits;5.57913;26547.4;4.72943;0
20230913002733197_DDMTREBIC-R4_met.fits;6.40582;26493.2;29.3604;0.341333
20230913002743949_DDMTREBIC-R4_met.fits;8.22421;26488.8;255.657;0.512
20230913002746339_DDMTREBIC-R4_met.fits;5.57826;26531.2;11.7568;0.512
20230913002755725_DDMTREBIC-R4_met.fits;5.70371;26518.1;15.0868;0.170667
20230913002735416_DDMTREBIC-R4_snap.fits;7.18767;26506.3;4.13839;0
20230913002835491_DDMTREBIC-R4_snap.fits;6.16199;26521;5.33727;0
20230913002939149_DDMTREBIC-R4_met.fits;5.04658;26478.5;51.2076;0.341333
20230913002935565_DDMTREBIC-R4_snap.fits;6.36211;26449.2;5.45027;0
20230913003048611_DDMTREBIC-R4_met.fits;5.0961;26503.4;10.8802;0.512
20230913003054584_DDMTREBIC-R4_met.fits;5.09119;26485.8;10.346;0.512
20230913003101240_DDMTREBIC-R4_met.fits;7.39223;26481.4;270.525;0.512
20230913003117795_DDMTREBIC-R4_met.fits;6.43177;26503.4;15.7185;0.170667
20230913003035640_DDMTREBIC-R4_snap.fits;6.0115;26543;5.72182;0
20230913003156707_DDMTREBIC-R4_met.fits;6.03225;26482.9;23.8097;0.170667
20230913003206435_DDMTREBIC-R4_met.fits;6.88807;26500.5;19.7042;0.170667
20230913003216333_DDMTREBIC-R4_met.fits;6.11461;26490.2;37.1452;0.341333
20230913003221624_DDMTREBIC-R4_met.fits;5.84013;26482.9;16.3761;0.341333
20230913003135715_DDMTREBIC-R4_snap.fits;6.12871;26491.7;5.27629;0
20230913003239373_DDMTREBIC-R4_met.fits;5.68326;26491.7;14.9561;0.170667
20230913003315896_DDMTREBIC-R4_met.fits;5.50217;26518.1;53.5095;0.341333
20230913003318968_DDMTREBIC-R4_met.fits;4.8552;26487.3;26.7898;0.682667
20230913003235789_DDMTREBIC-R4_snap.fits;6.5611;26512.2;9.15133;0
20230913003351053_DDMTREBIC-R4_met.fits;5.94922;26494.6;34.0373;0.170667
20230913003335864_DDMTREBIC-R4_snap.fits;6.33986;26453.6;3.81249;0
20230913003443960_DDMTREBIC-R4_met.fits;5.33512;26496.1;20.668;0.341333
20230913003447373_DDMTREBIC-R4_met.fits;6.29448;26471.2;16.1539;0.170667
20230913003457784_DDMTREBIC-R4_met.fits;6.96838;26485.8;31.0669;0.341333
20230913003502733_DDMTREBIC-R4_met.fits;6.17746;26485.8;69.9021;1.19467
20230913003435939_DDMTREBIC-R4_snap.fits;4.91166;26515.1;4.65192;0
20230913003551373_DDMTREBIC-R4_met.fits;6.6985;26510.7;16.5665;0.341333
20230913003559395_DDMTREBIC-R4_met.fits;6.18537;26480;42.7471;1.536
20230913003608781_DDMTREBIC-R4_met.fits;5.8621;26490.2;15.1788;0.341333
20230913003615608_DDMTREBIC-R4_met.fits;6.73346;26469.7;14.8646;0.341333
20230913003536013_DDMTREBIC-R4_snap.fits;5.76196;26469.7;5.16354;0
20230913003710563_DDMTREBIC-R4_met.fits;6.08498;26487.3;26.5268;0.341333
20230913003716707_DDMTREBIC-R4_met.fits;6.025;26491.7;14.3904;0.170667
20230913003636088_DDMTREBIC-R4_snap.fits;5.30013;26497.6;5.77971;0
20230913003752547_DDMTREBIC-R4_met.fits;6.36067;26506.3;23.0665;1.19467
20230913003736163_DDMTREBIC-R4_snap.fits;6.27491;26487.3;5.3963;0
20230913003836237_DDMTREBIC-R4_snap.fits;6.05603;26478.5;5.85511;0
20230913003938189_DDMTREBIC-R4_met.fits;5.66984;26487.3;15.4179;0.341333
20230913003945699_DDMTREBIC-R4_met.fits;6.07995;26449.2;13.3252;0.170667
20230913003936312_DDMTREBIC-R4_snap.fits;5.97499;26466.8;5.6716;0
20230913004053795_DDMTREBIC-R4_met.fits;8.0645;26534.2;34.5258;0.341333
20230913004109496_DDMTREBIC-R4_met.fits;5.71799;26493.2;11.473;0.170667
20230913004114787_DDMTREBIC-R4_met.fits;4.89811;26488.8;10.9469;0.682667
20230913004036387_DDMTREBIC-R4_snap.fits;5.10613;26482.9;3.88575;0
20230913004157795_DDMTREBIC-R4_met.fits;6.01294;26490.2;41.1573;0.512
20230913004209229_DDMTREBIC-R4_met.fits;6.30066;26503.4;20.3152;0.170667
20230913004136461_DDMTREBIC-R4_snap.fits;5.96384;26478.5;5.14907;0
20230913004244387_DDMTREBIC-R4_met.fits;5.36349;26519.5;27.1953;0.341333
20230913004236536_DDMTREBIC-R4_snap.fits;4.90085;26506.3;4.82695;0
20230913004340536_DDMTREBIC-R4_met.fits;5.16938;26500.5;19.7773;0.170667
20230913004336611_DDMTREBIC-R4_snap.fits;6.71376;26475.6;4.62747;0
20230913004440269_DDMTREBIC-R4_met.fits;6.89309;26469.7;15.5076;2.048
20230913004449144_DDMTREBIC-R4_met.fits;5.60677;26488.8;15.7218;0.170667
20230913004501944_DDMTREBIC-R4_met.fits;5.45025;26494.6;24.4078;0.341333
20230913004436685_DDMTREBIC-R4_snap.fits;6.01659;26521;4.61876;0
20230913004557069_DDMTREBIC-R4_met.fits;6.06273;26499;18.6628;0.170667
20230913004536760_DDMTREBIC-R4_snap.fits;6.27612;26547.4;4.56745;0
20230913004705336_DDMTREBIC-R4_met.fits;5.33431;26484.4;18.3664;1.70667
20230913004710627_DDMTREBIC-R4_met.fits;6.47692;26503.4;24.2364;0.170667
20230913004715576_DDMTREBIC-R4_met.fits;5.99854;26500.5;35.596;0.682667
20230913004636835_DDMTREBIC-R4_snap.fits;5.88571;26516.6;5.38599;0
20230913004818893_DDMTREBIC-R4_met.fits;5.4171;26449.2;17.9523;1.19467
20230913004823843_DDMTREBIC-R4_met.fits;5.16241;26507.8;11.2341;0.341333
20230913004736909_DDMTREBIC-R4_snap.fits;7.36763;26474.1;6.27988;0
20230913004851149_DDMTREBIC-R4_met.fits;4.95572;26526.9;24.3257;0.341333
20230913004836984_DDMTREBIC-R4_snap.fits;6.67429;26497.6;5.37955;0
20230913004937059_DDMTREBIC-R4_snap.fits;6.17866;26543;4.70397;0
20230913005104952_DDMTREBIC-R4_met.fits;6.86092;26496.1;16.3987;0.170667
20230913005129357_DDMTREBIC-R4_met.fits;5.77739;26525.4;52.0146;0.341333
20230913005037133_DDMTREBIC-R4_snap.fits;6.24346;26463.9;4.47938;0
20230913005205197_DDMTREBIC-R4_met.fits;5.92141;26499;15.1594;0.170667
20230913005137208_DDMTREBIC-R4_snap.fits;7.32048;26504.9;4.67261;0
20230913005243597_DDMTREBIC-R4_met.fits;5.98897;26512.2;12.6357;2.21867
20230913005252472_DDMTREBIC-R4_met.fits;5.71986;26506.3;15.2316;0.170667
20230913005259981_DDMTREBIC-R4_met.fits;6.31189;26496.1;40.6807;0.341333
20230913005304248_DDMTREBIC-R4_met.fits;5.95692;26494.6;12.0944;0.170667
20230913005319779_DDMTREBIC-R4_met.fits;5.62719;26478.5;13.1292;0.170667
20230913005327117_DDMTREBIC-R4_met.fits;6.19128;26500.5;14.9836;0.170667
20230913005237283_DDMTREBIC-R4_snap.fits;6.00726;26456.5;5.32929;0
20230913005339064_DDMTREBIC-R4_met.fits;6.8209;26488.8;64.3835;0.341333
20230913005417293_DDMTREBIC-R4_met.fits;5.38726;26521;143.707;0.341333
20230913005423608_DDMTREBIC-R4_met.fits;5.45369;26507.8;60.5982;0.341333
20230913005430947_DDMTREBIC-R4_met.fits;6.33055;26496.1;39.1506;0.682667
20230913005433677_DDMTREBIC-R4_met.fits;5.56663;26490.2;25.9131;0.170667
20230913005337357_DDMTREBIC-R4_snap.fits;5.46546;26484.4;6.17514;0
20230913005456547_DDMTREBIC-R4_met.fits;7.77549;26502;18.2894;0.170667
20230913005437432_DDMTREBIC-R4_snap.fits;5.58204;26545.9;4.48639;0
20230913005541261_DDMTREBIC-R4_met.fits;4.4535;26477.1;9.23701;0.170667
20230913005625123_DDMTREBIC-R4_met.fits;5.5398;26499;32.9325;0.170667
20230913005537507_DDMTREBIC-R4_snap.fits;5.0699;26468.3;5.31107;0
20230913005732707_DDMTREBIC-R4_met.fits;6.26391;26502;23.0714;0.341333
20230913005637581_DDMTREBIC-R4_snap.fits;5.67972;26547.4;3.63565;0
20230913005744995_DDMTREBIC-R4_met.fits;4.97554;26507.8;15.5478;0.341333
20230913005812131_DDMTREBIC-R4_met.fits;5.63984;26534.2;16.1569;0.341333
20230913005737656_DDMTREBIC-R4_snap.fits;4.93087;26521;5.2924;0
20230913005835853_DDMTREBIC-R4_met.fits;6.17378;26506.3;12.499;0.341333
20230913005850189_DDMTREBIC-R4_met.fits;5.98299;26519.5;14.7838;0.170667
20230913005858211_DDMTREBIC-R4_met.fits;5.9948;26507.8;51.7031;0.512
20230913005902989_DDMTREBIC-R4_met.fits;4.63478;26462.4;23.6548;0.170667
20230913005837731_DDMTREBIC-R4_snap.fits;5.2227;26507.8;5.05956;0
20230913005937805_DDMTREBIC-R4_snap.fits;5.5672;26516.6;4.39506;0
