# file name; noise; peak f.; mag.; duration
20230913015937336_DDMTREBIC-R4_met.fits;5.45651;26526.9;13.8721;0.170667
20230913015957133_DDMTREBIC-R4_met.fits;5.50789;26502;11.81;0.170667
20230913020002936_DDMTREBIC-R4_met.fits;6.9329;26507.8;17.2907;0.341333
20230913020008909_DDMTREBIC-R4_met.fits;5.01124;26497.6;15.4911;0.170667
20230913020034680_DDMTREBIC-R4_met.fits;6.02799;26515.1;15.2304;0.170667
20230913020057037_DDMTREBIC-R4_met.fits;5.23495;26481.4;154.597;0.512
20230913020103181_DDMTREBIC-R4_met.fits;6.02575;26518.1;13.5552;0.170667
20230913020125197_DDMTREBIC-R4_met.fits;5.69819;26484.4;15.2416;0.170667
20230913020042360_DDMTREBIC-R4_snap.fits;5.47769;26513.7;5.21016;0
20230913020204963_DDMTREBIC-R4_met.fits;5.17957;26502;13.0692;1.536
20230913020142435_DDMTREBIC-R4_snap.fits;6.54127;26510.7;3.72197;0
20230913020251384_DDMTREBIC-R4_met.fits;5.26757;26504.9;10.9553;0.170667
20230913020256845_DDMTREBIC-R4_met.fits;5.41239;26499;40.1477;0.682667
20230913020308280_DDMTREBIC-R4_met.fits;5.3676;26529.8;13.3661;1.87733
20230913020242509_DDMTREBIC-R4_snap.fits;5.3474;26510.7;5.16057;0
20230913020348387_DDMTREBIC-R4_met.fits;5.81732;26506.3;14.768;0.170667
20230913020405112_DDMTREBIC-R4_met.fits;5.54357;26518.1;18.7404;0.170667
20230913020412621_DDMTREBIC-R4_met.fits;6.64479;26506.3;22.6209;0.341333
20230913020415523_DDMTREBIC-R4_met.fits;6.6332;26506.3;23.5851;0.170667
20230913020436173_DDMTREBIC-R4_met.fits;5.41767;26502;25.5519;0.682667
20230913020342584_DDMTREBIC-R4_snap.fits;5.80229;26512.2;4.72003;0
20230913020457848_DDMTREBIC-R4_met.fits;5.63195;26477.1;15.2286;0.341333
20230913020515427_DDMTREBIC-R4_met.fits;6.29023;26512.2;49.4056;0.341333
20230913020442659_DDMTREBIC-R4_snap.fits;5.44171;26531.2;4.60393;0
20230913020546147_DDMTREBIC-R4_met.fits;5.88648;26496.1;21.4277;0.512
20230913020601507_DDMTREBIC-R4_met.fits;5.59439;26499;30.3046;0.341333
20230913020616696_DDMTREBIC-R4_met.fits;7.36299;26491.7;37.1767;0.512
20230913020542733_DDMTREBIC-R4_snap.fits;6.50127;26532.7;6.0787;0
20230913020651512_DDMTREBIC-R4_met.fits;5.69838;26465.3;35.6056;0.170667
20230913020725475_DDMTREBIC-R4_met.fits;4.83944;26512.2;18.2449;0.170667
20230913020733155_DDMTREBIC-R4_met.fits;6.01318;26491.7;33.7408;0.341333
20230913020740323_DDMTREBIC-R4_met.fits;5.6632;26516.6;12.1658;0.170667
20230913020642808_DDMTREBIC-R4_snap.fits;5.13886;26500.5;7.0133;0
20230913020750563_DDMTREBIC-R4_met.fits;5.66962;26499;12.6305;0.341333
20230913020820259_DDMTREBIC-R4_met.fits;5.61458;26529.8;305.408;0.512
20230913020742883_DDMTREBIC-R4_snap.fits;6.46419;26500.5;5.14043;0
20230913020923747_DDMTREBIC-R4_met.fits;6.01395;26507.8;15.4978;1.87733
20230913020935181_DDMTREBIC-R4_met.fits;5.68526;26506.3;14.3069;0.170667
20230913020842957_DDMTREBIC-R4_snap.fits;5.60729;26471.2;5.39002;0
20230913020959075_DDMTREBIC-R4_met.fits;6.16351;26491.7;12.4025;0.170667
20230913020943032_DDMTREBIC-R4_snap.fits;6.22974;26522.5;5.15332;0
20230913021043107_DDMTREBIC-R4_snap.fits;5.32804;26532.7;5.9908;0
20230913021204856_DDMTREBIC-R4_met.fits;5.91174;26490.2;53.0044;0.341333
20230913021219533_DDMTREBIC-R4_met.fits;5.97385;26491.7;19.8948;0.170667
20230913021143181_DDMTREBIC-R4_snap.fits;6.85485;26496.1;5.80272;0
20230913021244109_DDMTREBIC-R4_met.fits;6.39235;26523.9;13.8477;0.170667
20230913021248376_DDMTREBIC-R4_met.fits;6.15827;26509.3;42.8731;0.341333
20230913021321144_DDMTREBIC-R4_met.fits;4.99313;26534.2;26.6783;0.341333
20230913021323363_DDMTREBIC-R4_met.fits;4.89327;26509.3;12.2926;0.341333
20230913021243256_DDMTREBIC-R4_snap.fits;6.24122;26450.7;3.98495;0
20230913021340941_DDMTREBIC-R4_met.fits;5.12405;26497.6;13.0312;0.341333
20230913021425827_DDMTREBIC-R4_met.fits;5.91789;26504.9;27.7815;0.170667
20230913021343331_DDMTREBIC-R4_snap.fits;5.72454;26523.9;5.58304;0
20230913021540237_DDMTREBIC-R4_met.fits;6.87737;26509.3;15.9079;0.170667
20230913021443405_DDMTREBIC-R4_snap.fits;6.43137;26523.9;4.54154;0
20230913021559011_DDMTREBIC-R4_met.fits;6.51241;26499;28.6619;0.341333
20230913021636557_DDMTREBIC-R4_met.fits;5.2939;26504.9;11.5814;1.024
20230913021543480_DDMTREBIC-R4_snap.fits;5.71093;26477.1;5.24722;0
20230913021643555_DDMTREBIC-R4_snap.fits;6.01546;26519.5;10.9159;0
20230913021828515_DDMTREBIC-R4_met.fits;5.75483;26482.9;64.1744;0.341333
20230913021838584_DDMTREBIC-R4_met.fits;5.1556;26522.5;18.3835;0.170667
20230913021743629_DDMTREBIC-R4_snap.fits;6.29314;26519.5;6.5838;0
20230913021844557_DDMTREBIC-R4_met.fits;5.70117;26522.5;14.0866;0.341333
20230913021914424_DDMTREBIC-R4_met.fits;5.47185;26510.7;11.2523;1.70667
20230913021937976_DDMTREBIC-R4_met.fits;6.14554;26499;19.4908;0.341333
20230913021843704_DDMTREBIC-R4_snap.fits;6.31585;26468.3;4.6877;0
20230913021951971_DDMTREBIC-R4_met.fits;5.74591;26503.4;19.1927;0.170667
20230913022002552_DDMTREBIC-R4_met.fits;5.82572;26534.2;44.9979;1.024
20230913022016888_DDMTREBIC-R4_met.fits;7.03328;26506.3;25.538;0.341333
20230913022040781_DDMTREBIC-R4_met.fits;5.72229;26496.1;16.1478;0.170667
20230913021943779_DDMTREBIC-R4_snap.fits;5.97383;26535.6;5.22958;0
20230913022043853_DDMTREBIC-R4_snap.fits;6.62792;26518.1;4.56917;0
20230913022143928_DDMTREBIC-R4_snap.fits;5.80054;26512.2;6.27624;0
20230913022301240_DDMTREBIC-R4_met.fits;5.40625;26532.7;17.9332;0.512
20230913022317453_DDMTREBIC-R4_met.fits;5.23819;26504.9;12.0241;0.170667
20230913022244003_DDMTREBIC-R4_snap.fits;6.86;26487.3;3.90523;0
20230913022406435_DDMTREBIC-R4_met.fits;6.61295;26491.7;15.3854;0.170667
20230913022413603_DDMTREBIC-R4_met.fits;5.64372;26519.5;14.9574;0.170667
20230913022420429_DDMTREBIC-R4_met.fits;6.31963;26513.7;21.3738;0.341333
20230913022438691_DDMTREBIC-R4_met.fits;6.22838;26499;14.9129;0.170667
20230913022344077_DDMTREBIC-R4_snap.fits;6.5467;26532.7;6.24901;0
20230913022441933_DDMTREBIC-R4_met.fits;6.01308;26519.5;16.4479;3.584
20230913022511459_DDMTREBIC-R4_met.fits;5.31422;26515.1;14.6123;0.341333
20230913022528013_DDMTREBIC-R4_met.fits;6.11648;26474.1;12.5655;0.170667
20230913022444152_DDMTREBIC-R4_snap.fits;5.70963;26494.6;4.3622;0
20230913022639352_DDMTREBIC-R4_met.fits;5.22701;26518.1;13.4776;0.170667
20230913022544227_DDMTREBIC-R4_snap.fits;4.81855;26545.9;5.33631;0
20230913022735501_DDMTREBIC-R4_met.fits;5.39868;26516.6;28.5331;3.41333
20230913022644301_DDMTREBIC-R4_snap.fits;5.86512;26521;5.11426;0
20230913022807075_DDMTREBIC-R4_met.fits;5.63092;26523.9;12.1924;0.341333
20230913022744376_DDMTREBIC-R4_snap.fits;6.57606;26496.1;4.72169;0
20230913022914659_DDMTREBIC-R4_met.fits;4.64701;26488.8;32.3337;0.341333
20230913022844451_DDMTREBIC-R4_snap.fits;5.0483;26485.8;4.38156;0
20230913023007395_DDMTREBIC-R4_met.fits;5.10595;26496.1;14.016;0.170667
20230913023011491_DDMTREBIC-R4_met.fits;6.06363;26535.6;39.063;0.512
20230913023029752_DDMTREBIC-R4_met.fits;4.8497;26503.4;59.2954;1.87733
20230913022944525_DDMTREBIC-R4_snap.fits;6.82283;26507.8;5.48676;0
20230913023102349_DDMTREBIC-R4_met.fits;5.38028;26513.7;31.5042;0.341333
20230913023116856_DDMTREBIC-R4_met.fits;5.60786;26499;14.6667;0.170667
20230913023044600_DDMTREBIC-R4_snap.fits;5.97828;26485.8;4.7308;0
20230913023145187_DDMTREBIC-R4_met.fits;5.73079;26516.6;21.2861;0.341333
20230913023158328_DDMTREBIC-R4_met.fits;4.99468;26545.9;27.3368;0.170667
20230913023216760_DDMTREBIC-R4_met.fits;6.83762;26504.9;76.0652;0.341333
20230913023224099_DDMTREBIC-R4_met.fits;6.16547;26482.9;15.2473;0.170667
20230913023144675_DDMTREBIC-R4_snap.fits;6.56072;26513.7;4.33659;0
20230913023244749_DDMTREBIC-R4_snap.fits;5.96856;26516.6;5.41419;0
20230913023350797_DDMTREBIC-R4_met.fits;4.59957;26504.9;9.2485;0.170667
20230913023404280_DDMTREBIC-R4_met.fits;4.8968;26502;46.9932;0.341333
20230913023412643_DDMTREBIC-R4_met.fits;5.44881;26516.6;26.5089;1.536
20230913023417592_DDMTREBIC-R4_met.fits;6.54562;26523.9;24.2328;0.170667
20230913023426979_DDMTREBIC-R4_met.fits;6.51245;26510.7;17.6527;0.682667
20230913023440291_DDMTREBIC-R4_met.fits;5.32951;26515.1;30.6329;0.341333
20230913023344824_DDMTREBIC-R4_snap.fits;5.4896;26458;5.1349;0
20230913023515448_DDMTREBIC-R4_met.fits;6.10417;26509.3;13.3409;0.170667
20230913023538317_DDMTREBIC-R4_met.fits;5.58535;26534.2;17.7785;0.170667
20230913023444899_DDMTREBIC-R4_snap.fits;6.54035;26499;6.40668;0
20230913023613133_DDMTREBIC-R4_met.fits;6.62187;26450.7;20.618;0.341333
20230913023544973_DDMTREBIC-R4_snap.fits;5.5361;26485.8;5.42508;0
20230913023659896_DDMTREBIC-R4_met.fits;5.33518;26512.2;13.4063;0.170667
20230913023706381_DDMTREBIC-R4_met.fits;5.69143;26510.7;13.4042;0.170667
20230913023712696_DDMTREBIC-R4_met.fits;6.20872;26493.2;27.1248;0.341333
20230913023723277_DDMTREBIC-R4_met.fits;6.06738;26512.2;14.7982;0.170667
20230913023645048_DDMTREBIC-R4_snap.fits;5.20619;26499;5.06499;0
20230913023752461_DDMTREBIC-R4_met.fits;5.55472;26506.3;13.1089;0.341333
20230913023806627_DDMTREBIC-R4_met.fits;5.84736;26494.6;24.2373;0.341333
20230913023833763_DDMTREBIC-R4_met.fits;5.09466;26487.3;12.3667;1.70667
20230913023745123_DDMTREBIC-R4_snap.fits;5.3702;26490.2;4.14681;0
20230913023844003_DDMTREBIC-R4_met.fits;6.34275;26504.9;15.1715;0.170667
20230913023930595_DDMTREBIC-R4_met.fits;5.59916;26499;11.8322;0.170667
20230913023935373_DDMTREBIC-R4_met.fits;5.56327;26493.2;32.1577;0.170667
20230913023845197_DDMTREBIC-R4_snap.fits;6.4134;26471.2;5.64097;0
20230913023945272_DDMTREBIC-R4_snap.fits;5.9886;26528.3;5.23878;0
20230913024055587_DDMTREBIC-R4_met.fits;5.48539;26522.5;46.4445;0.512
20230913024104291_DDMTREBIC-R4_met.fits;5.72785;26484.4;13.5216;0.341333
20230913024123405_DDMTREBIC-R4_met.fits;5.68883;26515.1;32.2457;0.341333
20230913024134669_DDMTREBIC-R4_met.fits;5.14797;26499;11.8488;0.170667
20230913024045347_DDMTREBIC-R4_snap.fits;4.58886;26532.7;4.41656;0
20230913024224333_DDMTREBIC-R4_met.fits;5.3458;26510.7;30.9825;0.512
20230913024233891_DDMTREBIC-R4_met.fits;5.51273;26509.3;13.395;0.170667
20230913024239352_DDMTREBIC-R4_met.fits;6.48541;26515.1;20.7407;0.512
20230913024145421_DDMTREBIC-R4_snap.fits;4.78381;26518.1;4.62591;0
20230913024312803_DDMTREBIC-R4_met.fits;4.90947;26519.5;33.2994;0.341333
20230913024316216_DDMTREBIC-R4_met.fits;6.71746;26521;14.9414;0.170667
20230913024245496_DDMTREBIC-R4_snap.fits;5.73108;26535.6;6.5188;0
20230913024440184_DDMTREBIC-R4_met.fits;5.99013;26499;25.0463;0.341333
20230913024345571_DDMTREBIC-R4_snap.fits;5.48049;26465.3;4.0004;0
20230913024445304_DDMTREBIC-R4_met.fits;5.70689;26499;15.1068;0.341333
20230913024445645_DDMTREBIC-R4_snap.fits;5.10135;26462.4;5.61548;0
20230913024545720_DDMTREBIC-R4_snap.fits;5.31878;26481.4;6.04152;0
20230913024647672_DDMTREBIC-R4_met.fits;6.41043;26491.7;13.8245;0.512
20230913024710029_DDMTREBIC-R4_met.fits;5.27468;26512.2;14.4398;0.682667
20230913024713101_DDMTREBIC-R4_met.fits;6.08711;26502;18.8192;0.170667
20230913024645795_DDMTREBIC-R4_snap.fits;6.44011;26538.6;5.43587;0
20230913024756109_DDMTREBIC-R4_met.fits;5.40645;26502;23.93;0.512
20230913024840653_DDMTREBIC-R4_met.fits;5.54293;26531.2;74.2646;0.512
20230913024745869_DDMTREBIC-R4_snap.fits;6.09753;26459.5;6.2882;0
20230913024930147_DDMTREBIC-R4_met.fits;6.18398;26528.3;48.9553;1.536
20230913024933731_DDMTREBIC-R4_met.fits;6.53558;26504.9;16.9557;0.341333
20230913024845944_DDMTREBIC-R4_snap.fits;5.5781;26537.1;3.60392;0
20230913025009571_DDMTREBIC-R4_met.fits;5.88044;26518.1;26.0214;0.170667
20230913025021517_DDMTREBIC-R4_met.fits;5.41214;26503.4;12.8287;0.170667
20230913025038755_DDMTREBIC-R4_met.fits;5.21978;26515.1;11.1132;0.170667
20230913024946019_DDMTREBIC-R4_snap.fits;5.63825;26502;5.33965;0
20230913025116984_DDMTREBIC-R4_met.fits;5.30563;26484.4;14.8317;0.341333
20230913025128931_DDMTREBIC-R4_met.fits;6.00586;26507.8;24.0824;0.170667
20230913025143267_DDMTREBIC-R4_met.fits;7.16036;26481.4;43.352;0.341333
20230913025046093_DDMTREBIC-R4_snap.fits;6.35119;26502;4.87926;0
20230913025159651_DDMTREBIC-R4_met.fits;5.74313;26477.1;14.5963;0.170667
20230913025146168_DDMTREBIC-R4_snap.fits;6.31681;26480;6.19633;0
20230913025246243_DDMTREBIC-R4_snap.fits;6.18261;26516.6;4.45432;0
20230913025430691_DDMTREBIC-R4_met.fits;6.05181;26507.8;13.9438;0.170667
20230913025346317_DDMTREBIC-R4_snap.fits;5.50921;26528.3;6.02586;0
20230913025446392_DDMTREBIC-R4_snap.fits;6.13607;26528.3;5.31438;0
20230913025548685_DDMTREBIC-R4_met.fits;5.75128;26494.6;12.9637;0.170667
20230913025603192_DDMTREBIC-R4_met.fits;5.90715;26516.6;56.55;2.21867
20230913025546467_DDMTREBIC-R4_snap.fits;6.90379;26513.7;4.71238;0
20230913025652173_DDMTREBIC-R4_met.fits;5.9717;26516.6;13.5556;0.170667
20230913025711800_DDMTREBIC-R4_met.fits;5.83751;26504.9;15.8403;0.170667
20230913025718456_DDMTREBIC-R4_met.fits;6.70084;26503.4;16.2405;0.170667
20230913025725624_DDMTREBIC-R4_met.fits;5.72537;26509.3;18.266;0.170667
20230913025646541_DDMTREBIC-R4_snap.fits;5.46821;26472.7;4.64533;0
20230913025807608_DDMTREBIC-R4_met.fits;5.41311;26506.3;17.4125;0.341333
20230913025824845_DDMTREBIC-R4_met.fits;5.9593;26493.2;13.2412;0.170667
20230913025746616_DDMTREBIC-R4_snap.fits;5.75494;26478.5;3.6319;0
20230913025846691_DDMTREBIC-R4_snap.fits;6.12434;26537.1;5.29875;0
20230913025946765_DDMTREBIC-R4_snap.fits;4.52189;26462.4;5.95437;0
