# file name; noise; peak f.; mag.; duration
20230913185934819_DDMTREBIC-R4_met.fits;5.46671;26506.3;11.0121;0.853333
20230913185940280_DDMTREBIC-R4_met.fits;6.39452;26541.5;13.6868;1.536
20230913185949667_DDMTREBIC-R4_met.fits;6.39927;26497.6;16.7505;0.170667
20230913190000760_DDMTREBIC-R4_met.fits;5.28078;26509.3;38.7284;0.341333
20230913190014243_DDMTREBIC-R4_met.fits;6.35581;26519.5;37.4827;2.048
20230913190020899_DDMTREBIC-R4_met.fits;6.57409;26491.7;13.8252;0.170667
20230913190028408_DDMTREBIC-R4_met.fits;6.38826;26477.1;34.2238;0.341333
20230913190133091_DDMTREBIC-R4_met.fits;5.03742;26531.2;32.4748;0.341333
20230913190140088_DDMTREBIC-R4_met.fits;6.49708;26480;42.9084;0.341333
20230913190058445_DDMTREBIC-R4_snap.fits;7.81278;26544.4;6.20982;0
20230913190201592_DDMTREBIC-R4_met.fits;6.01057;26488.8;51.7013;0.512
20230913190208589_DDMTREBIC-R4_met.fits;5.64886;26482.9;97.3008;0.341333
20230913190158520_DDMTREBIC-R4_snap.fits;5.96101;26525.4;4.25218;0
20230913190258595_DDMTREBIC-R4_snap.fits;5.71743;26512.2;4.13543;0
20230913190356109_DDMTREBIC-R4_met.fits;5.76323;26487.3;13.9865;0.341333
20230913190358669_DDMTREBIC-R4_snap.fits;5.50774;26459.5;6.56294;0
20230913190524515_DDMTREBIC-R4_met.fits;5.97747;26497.6;13.4937;0.170667
20230913190545165_DDMTREBIC-R4_met.fits;5.77192;26510.7;12.0182;0.170667
20230913190551821_DDMTREBIC-R4_met.fits;5.70952;26500.5;12.7814;0.512
20230913190458744_DDMTREBIC-R4_snap.fits;5.41552;26531.2;5.41827;0
20230913190643021_DDMTREBIC-R4_met.fits;5.94258;26502;16.0376;1.87733
20230913190558819_DDMTREBIC-R4_snap.fits;5.52582;26509.3;5.64952;0
20230913190658893_DDMTREBIC-R4_snap.fits;6.60658;26469.7;5.2864;0
20230913190816376_DDMTREBIC-R4_met.fits;5.6018;26515.1;18.2058;0.170667
20230913190825933_DDMTREBIC-R4_met.fits;5.92314;26491.7;18.5864;0.341333
20230913190855117_DDMTREBIC-R4_met.fits;6.69949;26496.1;17.6858;0.512
20230913190758968_DDMTREBIC-R4_snap.fits;6.03927;26519.5;5.21103;0
20230913190907917_DDMTREBIC-R4_met.fits;5.22822;26502;10.4885;0.170667
20230913190922253_DDMTREBIC-R4_met.fits;5.44476;26493.2;11.352;0.682667
20230913190943245_DDMTREBIC-R4_met.fits;5.12855;26504.9;18.0144;0.170667
20230913190859043_DDMTREBIC-R4_snap.fits;6.30693;26504.9;6.28631;0
20230913190957581_DDMTREBIC-R4_met.fits;5.17219;26496.1;13.7842;0.853333
20230913191008504_DDMTREBIC-R4_met.fits;5.70477;26521;25.1453;0.341333
20230913191018744_DDMTREBIC-R4_met.fits;6.37997;26522.5;17.6574;0.170667
20230913191038200_DDMTREBIC-R4_met.fits;6.30941;26496.1;14.5452;0.170667
20230913191043661_DDMTREBIC-R4_met.fits;6.4979;26491.7;17.8547;0.170667
20230913190959117_DDMTREBIC-R4_snap.fits;6.30966;26513.7;4.58966;0
20230913191120696_DDMTREBIC-R4_met.fits;5.65353;26531.2;50.0586;0.170667
20230913191129400_DDMTREBIC-R4_met.fits;6.18746;26504.9;14.3447;0.170667
20230913191136739_DDMTREBIC-R4_met.fits;6.0671;26502;13.4026;0.170667
20230913191141688_DDMTREBIC-R4_met.fits;5.57287;26529.8;19.8007;0.341333
20230913191059192_DDMTREBIC-R4_snap.fits;6.38524;26491.7;5.98798;0
20230913191214797_DDMTREBIC-R4_met.fits;5.60573;26490.2;11.901;0.170667
20230913191234424_DDMTREBIC-R4_met.fits;6.15544;26499;26.3932;0.341333
20230913191239715_DDMTREBIC-R4_met.fits;7.22426;26459.5;36.5425;0.682667
20230913191251491_DDMTREBIC-R4_met.fits;6.60951;26531.2;13.9906;0.170667
20230913191159267_DDMTREBIC-R4_snap.fits;5.37415;26458;6.3191;0
20230913191307875_DDMTREBIC-R4_met.fits;6.74749;26531.2;29.9716;0.341333
20230913191259341_DDMTREBIC-R4_snap.fits;5.53884;26480;5.44633;0
20230913191426211_DDMTREBIC-R4_met.fits;5.76612;26490.2;13.3324;0.170667
20230913191431331_DDMTREBIC-R4_met.fits;6.62604;26504.9;65.1017;0.682667
20230913191359416_DDMTREBIC-R4_snap.fits;6.42688;26535.6;5.25469;0
20230913191505123_DDMTREBIC-R4_met.fits;7.33817;26491.7;27.0597;0.170667
20230913191520141_DDMTREBIC-R4_met.fits;5.45561;26490.2;22.813;0.512
20230913191535501_DDMTREBIC-R4_met.fits;5.02423;26523.9;13.0323;0.170667
20230913191459491_DDMTREBIC-R4_snap.fits;6.39535;26484.4;4.09208;0
20230913191606392_DDMTREBIC-R4_met.fits;4.80174;26500.5;19.5281;1.024
20230913191614072_DDMTREBIC-R4_met.fits;5.86061;26491.7;14.5696;0.170667
20230913191622264_DDMTREBIC-R4_met.fits;4.77744;26519.5;48.506;0.341333
20230913191559565_DDMTREBIC-R4_snap.fits;6.1528;26472.7;5.93523;0
20230913191700323_DDMTREBIC-R4_met.fits;5.26295;26491.7;42.3583;0.341333
20230913191747427_DDMTREBIC-R4_met.fits;4.84575;26523.9;13.5098;0.170667
20230913191756472_DDMTREBIC-R4_met.fits;5.17251;26521;49.41;0.512
20230913191659640_DDMTREBIC-R4_snap.fits;6.48146;26522.5;6.45838;0
20230913191810296_DDMTREBIC-R4_met.fits;4.90637;26503.4;94.2225;0.512
20230913191841187_DDMTREBIC-R4_met.fits;6.15301;26504.9;46.9258;0.341333
20230913191844429_DDMTREBIC-R4_met.fits;5.55241;26510.7;90.3434;0.682667
20230913191847843_DDMTREBIC-R4_met.fits;5.53135;26522.5;14.6513;0.170667
20230913191849891_DDMTREBIC-R4_met.fits;5.13978;26506.3;11.0864;0.170667
20230913191759715_DDMTREBIC-R4_snap.fits;6.54641;26523.9;21.907;0
20230913191859277_DDMTREBIC-R4_met.fits;4.73622;26523.9;21.907;0.512
20230913191911395_DDMTREBIC-R4_met.fits;5.46306;26516.6;13.748;0.170667
20230913191942968_DDMTREBIC-R4_met.fits;5.86777;26485.8;15.7347;0.170667
20230913191947747_DDMTREBIC-R4_met.fits;6.43215;26510.7;54.9134;0.341333
20230913191859789_DDMTREBIC-R4_snap.fits;6.133;26474.1;4.75694;0
20230913192019832_DDMTREBIC-R4_met.fits;6.67475;26491.7;20.517;0.341333
20230913192039629_DDMTREBIC-R4_met.fits;6.07343;26493.2;33.8881;0.341333
20230913191959864_DDMTREBIC-R4_snap.fits;5.51863;26521;4.77573;0
20230913192100963_DDMTREBIC-R4_met.fits;5.71668;26494.6;14.5595;0.170667
20230913192110691_DDMTREBIC-R4_met.fits;5.93253;26487.3;22.2032;0.170667
20230913192113763_DDMTREBIC-R4_met.fits;6.07279;26493.2;35.6876;0.341333
20230913192137315_DDMTREBIC-R4_met.fits;5.53432;26490.2;28.4279;0.341333
20230913192059939_DDMTREBIC-R4_snap.fits;5.31478;26472.7;3.59849;0
20230913192232269_DDMTREBIC-R4_met.fits;5.15599;26484.4;38.6508;0.512
20230913192200013_DDMTREBIC-R4_snap.fits;5.35088;26521;4.35854;0
20230913192313400_DDMTREBIC-R4_met.fits;5.33627;26509.3;15.9605;0.170667
20230913192315789_DDMTREBIC-R4_met.fits;5.73444;26493.2;13.6829;0.170667
20230913192343779_DDMTREBIC-R4_met.fits;5.7291;26506.3;17.5728;0.170667
20230913192350264_DDMTREBIC-R4_met.fits;5.10344;26507.8;10.823;0.170667
20230913192300088_DDMTREBIC-R4_snap.fits;5.59216;26468.3;5.12593;0
20230913192424397_DDMTREBIC-R4_met.fits;5.99477;26496.1;16.0485;2.90133
20230913192430541_DDMTREBIC-R4_met.fits;5.87471;26543;15.9318;2.048
20230913192451704_DDMTREBIC-R4_met.fits;5.53445;26490.2;11.1058;0.170667
20230913192400163_DDMTREBIC-R4_snap.fits;5.69509;26491.7;6.52736;0
20230913192500237_DDMTREBIC-R4_snap.fits;5.20309;26481.4;5.01235;0
20230913192607992_DDMTREBIC-R4_met.fits;5.19397;26513.7;19.4387;0.682667
20230913192642979_DDMTREBIC-R4_met.fits;5.64828;26516.6;15.9405;0.341333
20230913192648099_DDMTREBIC-R4_met.fits;6.42837;26490.2;17.3523;0.853333
20230913192600312_DDMTREBIC-R4_snap.fits;5.5458;26547.4;5.39649;0
20230913192726840_DDMTREBIC-R4_met.fits;5.9518;26484.4;74.4286;0.341333
20230913192736227_DDMTREBIC-R4_met.fits;6.08895;26493.2;12.3053;0.341333
20230913192700387_DDMTREBIC-R4_snap.fits;6.82713;26449.2;4.14349;0
20230913192847395_DDMTREBIC-R4_met.fits;7.04567;26509.3;44.2426;0.341333
20230913192800461_DDMTREBIC-R4_snap.fits;5.85359;26455.1;5.97968;0
20230913192915725_DDMTREBIC-R4_met.fits;6.05401;26458;12.429;0.170667
20230913192917944_DDMTREBIC-R4_met.fits;5.89319;26490.2;27.43;0.170667
20230913192930573_DDMTREBIC-R4_met.fits;5.14769;26512.2;24.3942;0.170667
20230913192940813_DDMTREBIC-R4_met.fits;6.06827;26493.2;13.3362;0.170667
20230913192948152_DDMTREBIC-R4_met.fits;5.25741;26516.6;14.7256;0.341333
20230913192950883_DDMTREBIC-R4_met.fits;5.76635;26481.4;12.5287;0.170667
20230913192900536_DDMTREBIC-R4_snap.fits;6.52256;26487.3;6.70867;0
20230913193010680_DDMTREBIC-R4_met.fits;5.65564;26503.4;12.5901;0.170667
20230913193019043_DDMTREBIC-R4_met.fits;5.19695;26477.1;16.7364;0.341333
20230913193026723_DDMTREBIC-R4_met.fits;6.45427;26484.4;16.0612;0.341333
20230913193000611_DDMTREBIC-R4_snap.fits;6.12806;26453.6;6.03556;0
20230913193130040_DDMTREBIC-R4_met.fits;5.75546;26484.4;15.0298;0.170667
20230913193134136_DDMTREBIC-R4_met.fits;7.1382;26494.6;22.7899;0.170667
20230913193143864_DDMTREBIC-R4_met.fits;5.19943;26510.7;11.5645;0.170667
20230913193150520_DDMTREBIC-R4_met.fits;5.36743;26510.7;11.1182;0.170667
20230913193100685_DDMTREBIC-R4_snap.fits;6.58184;26540;4.45163;0
20230913193209976_DDMTREBIC-R4_met.fits;6.59139;26468.3;20.493;0.170667
20230913193222264_DDMTREBIC-R4_met.fits;6.30504;26510.7;14.1794;0.341333
20230913193237112_DDMTREBIC-R4_met.fits;5.79684;26537.1;12.7727;0.170667
20230913193200760_DDMTREBIC-R4_snap.fits;5.72266;26541.5;4.89214;0
20230913193311075_DDMTREBIC-R4_met.fits;5.42877;26515.1;40.7344;0.341333
20230913193316024_DDMTREBIC-R4_met.fits;6.10565;26480;17.6572;0.170667
20230913193300835_DDMTREBIC-R4_snap.fits;7.70225;26468.3;6.35316;0
20230913193452792_DDMTREBIC-R4_met.fits;5.635;26512.2;48.9484;0.341333
20230913193455011_DDMTREBIC-R4_met.fits;5.85525;26503.4;40.1768;0.170667
20230913193400909_DDMTREBIC-R4_snap.fits;6.23568;26499;5.63401;0
20230913193522659_DDMTREBIC-R4_met.fits;6.4112;26491.7;26.4731;0.341333
20230913193500984_DDMTREBIC-R4_snap.fits;4.26338;26481.4;4.75108;0
20230913193601059_DDMTREBIC-R4_snap.fits;6.73277;26496.1;4.31517;0
20230913193701133_DDMTREBIC-R4_snap.fits;6.23055;26465.3;4.68058;0
20230913193804792_DDMTREBIC-R4_met.fits;6.21223;26468.3;15.8871;0.170667
20230913193819469_DDMTREBIC-R4_met.fits;5.98645;26453.6;24.681;0.170667
20230913193801208_DDMTREBIC-R4_snap.fits;6.42014;26475.6;4.5107;0
20230913193901283_DDMTREBIC-R4_snap.fits;5.54364;26515.1;5.09431;0
20230913194001357_DDMTREBIC-R4_snap.fits;5.99082;26502;3.30519;0
20230913194101432_DDMTREBIC-R4_snap.fits;6.65105;26532.7;4.11055;0
20230913194201507_DDMTREBIC-R4_snap.fits;6.55549;26522.5;4.90079;0
20230913194301581_DDMTREBIC-R4_snap.fits;5.97003;26545.9;6.0822;0
20230913194401656_DDMTREBIC-R4_snap.fits;5.44873;26494.6;4.17728;0
20230913194500536_DDMTREBIC-R4_met.fits;6.41456;26491.7;17.8249;0.341333
20230913194526989_DDMTREBIC-R4_met.fits;5.31257;26491.7;11.1192;0.170667
20230913194536376_DDMTREBIC-R4_met.fits;4.93306;26519.5;26.9163;0.170667
20230913194551736_DDMTREBIC-R4_met.fits;6.09796;26516.6;18.9215;0.170667
20230913194501731_DDMTREBIC-R4_snap.fits;6.20113;26522.5;5.96703;0
20230913194601805_DDMTREBIC-R4_snap.fits;6.65466;26541.5;5.34327;0
20230913194705976_DDMTREBIC-R4_met.fits;5.43594;26491.7;21.9168;0.170667
20230913194718947_DDMTREBIC-R4_met.fits;6.63931;26503.4;21.6781;0.512
20230913194724067_DDMTREBIC-R4_met.fits;4.88664;26474.1;16.5342;0.170667
20230913194737037_DDMTREBIC-R4_met.fits;5.33795;26515.1;11.143;0.170667
20230913194748301_DDMTREBIC-R4_met.fits;5.46944;26512.2;14.2309;0.341333
20230913194701880_DDMTREBIC-R4_snap.fits;6.40053;26462.4;7.87652;0
20230913194807757_DDMTREBIC-R4_met.fits;6.21108;26468.3;19.8539;0.170667
20230913194811683_DDMTREBIC-R4_met.fits;6.02714;26488.8;13.0833;0.170667
20230913194835235_DDMTREBIC-R4_met.fits;4.48521;26496.1;15.6739;0.170667
20230913194801955_DDMTREBIC-R4_snap.fits;5.39879;26487.3;8.84408;0
20230913194859811_DDMTREBIC-R4_met.fits;5.81722;26497.6;20.9434;0.341333
20230913194902029_DDMTREBIC-R4_snap.fits;5.97791;26466.8;4.72765;0
20230913195004493_DDMTREBIC-R4_met.fits;5.55071;26509.3;16.843;0.170667
20230913195029581_DDMTREBIC-R4_met.fits;6.55486;26477.1;50.3655;0.341333
20230913195044429_DDMTREBIC-R4_met.fits;6.62661;26496.1;16.5397;1.536
20230913195056376_DDMTREBIC-R4_met.fits;7.2185;26503.4;21.6633;0.512
20230913195002104_DDMTREBIC-R4_snap.fits;5.58585;26547.4;3.92136;0
20230913195144504_DDMTREBIC-R4_met.fits;7.15786;26503.4;44.8466;0.512
20230913195102179_DDMTREBIC-R4_snap.fits;6.61809;26474.1;4.66032;0
20230913195217955_DDMTREBIC-R4_met.fits;5.79254;26480;16.4434;0.170667
20230913195230755_DDMTREBIC-R4_met.fits;5.38599;26485.8;10.8529;1.19467
20230913195251064_DDMTREBIC-R4_met.fits;6.00295;26522.5;20.2754;0.512
20230913195202253_DDMTREBIC-R4_snap.fits;5.35749;26497.6;4.79903;0
20230913195303011_DDMTREBIC-R4_met.fits;5.56148;26484.4;39.2685;0.341333
20230913195302328_DDMTREBIC-R4_snap.fits;5.57908;26475.6;7.18796;0
20230913195406328_DDMTREBIC-R4_met.fits;5.9248;26502;13.0671;0.170667
20230913195432269_DDMTREBIC-R4_met.fits;6.08723;26504.9;88.2637;0.682667
20230913195454797_DDMTREBIC-R4_met.fits;5.39397;26472.7;17.4502;0.170667
20230913195458893_DDMTREBIC-R4_met.fits;5.66267;26469.7;15.8783;0.170667
20230913195402403_DDMTREBIC-R4_snap.fits;6.20939;26493.2;4.45462;0
20230913195502477_DDMTREBIC-R4_snap.fits;5.75725;26534.2;6.3239;0
20230913195602552_DDMTREBIC-R4_snap.fits;5.79265;26481.4;4.41468;0
20230913195715427_DDMTREBIC-R4_met.fits;6.71181;26534.2;20.4046;0.341333
20230913195722083_DDMTREBIC-R4_met.fits;5.82243;26519.5;21.3364;0.341333
20230913195735053_DDMTREBIC-R4_met.fits;6.56293;26509.3;288.267;2.21867
20230913195742221_DDMTREBIC-R4_met.fits;6.89145;26503.4;28.7196;0.341333
20230913195749901_DDMTREBIC-R4_met.fits;5.64496;26471.2;11.4315;0.170667
20230913195702627_DDMTREBIC-R4_snap.fits;6.29489;26513.7;5.0754;0
20230913195825571_DDMTREBIC-R4_met.fits;6.05788;26494.6;17.3548;0.170667
20230913195832056_DDMTREBIC-R4_met.fits;5.45545;26480;12.2427;0.170667
20230913195834275_DDMTREBIC-R4_met.fits;4.91859;26504.9;11.8878;0.341333
20230913195848440_DDMTREBIC-R4_met.fits;5.23038;26478.5;25.4869;0.341333
20230913195802701_DDMTREBIC-R4_snap.fits;6.65226;26528.3;5.96994;0
20230913195904483_DDMTREBIC-R4_met.fits;5.09643;26507.8;23.9482;0.341333
20230913195916941_DDMTREBIC-R4_met.fits;6.47889;26490.2;22.396;0.170667
20230913195902776_DDMTREBIC-R4_snap.fits;6.06581;26465.3;5.29556;0
