# file name; noise; peak f.; mag.; duration
20230913045944291_DDMTREBIC-R4_met.fits;5.5198;26507.8;30.2385;0.341333
20230913045953677_DDMTREBIC-R4_met.fits;5.17991;26521;12.0092;0.170667
20230913050003917_DDMTREBIC-R4_met.fits;5.4584;26500.5;14.0854;0.170667
20230913050017741_DDMTREBIC-R4_met.fits;5.9506;26518.1;12.8314;0.170667
20230913050037197_DDMTREBIC-R4_met.fits;6.89799;26472.7;23.0117;0.341333
20230913050104333_DDMTREBIC-R4_met.fits;5.47871;26512.2;27.327;0.341333
20230913050107917_DDMTREBIC-R4_met.fits;6.68707;26516.6;71.8846;3.072
20230913050129592_DDMTREBIC-R4_met.fits;5.34339;26512.2;10.709;0.170667
20230913050055800_DDMTREBIC-R4_snap.fits;6.54927;26494.6;5.37882;0
20230913050213795_DDMTREBIC-R4_met.fits;5.77981;26519.5;18.8488;0.341333
20230913050230008_DDMTREBIC-R4_met.fits;5.70053;26522.5;14.123;0.170667
20230913050155875_DDMTREBIC-R4_snap.fits;6.50749;26532.7;4.03628;0
20230913050343565_DDMTREBIC-R4_met.fits;5.61981;26496.1;18.3862;0.341333
20230913050347661_DDMTREBIC-R4_met.fits;5.35741;26500.5;12.4185;0.170667
20230913050255949_DDMTREBIC-R4_snap.fits;5.25935;26478.5;6.67449;0
20230913050417699_DDMTREBIC-R4_met.fits;5.19443;26497.6;19.3146;0.170667
20230913050433400_DDMTREBIC-R4_met.fits;6.19378;26491.7;15.5408;0.170667
20230913050447907_DDMTREBIC-R4_met.fits;5.26766;26499;14.7708;0.341333
20230913050450979_DDMTREBIC-R4_met.fits;5.0392;26502;10.7082;0.170667
20230913050356024_DDMTREBIC-R4_snap.fits;5.55483;26493.2;3.89672;0
20230913050454733_DDMTREBIC-R4_met.fits;5.76962;26496.1;107.532;0.512
20230913050509411_DDMTREBIC-R4_met.fits;5.02206;26488.8;19.6144;0.512
20230913050535352_DDMTREBIC-R4_met.fits;8.02483;26488.8;84.8141;0.341333
20230913050539448_DDMTREBIC-R4_met.fits;5.51209;26493.2;26.652;0.170667
20230913050456099_DDMTREBIC-R4_snap.fits;6.36153;26460.9;6.31994;0
20230913050558392_DDMTREBIC-R4_met.fits;6.07669;26487.3;15.9421;0.170667
20230913050603683_DDMTREBIC-R4_met.fits;5.92063;26516.6;12.2357;0.170667
20230913050631843_DDMTREBIC-R4_met.fits;6.24209;26519.5;28.3294;0.170667
20230913050648397_DDMTREBIC-R4_met.fits;5.2972;26477.1;11.6403;0.170667
20230913050556173_DDMTREBIC-R4_snap.fits;5.18994;26547.4;5.97618;0
20230913050709731_DDMTREBIC-R4_met.fits;6.003;26519.5;44.7186;0.341333
20230913050724408_DDMTREBIC-R4_met.fits;4.85981;26494.6;27.3897;0.341333
20230913050751544_DDMTREBIC-R4_met.fits;5.19035;26504.9;20.167;0.170667
20230913050656248_DDMTREBIC-R4_snap.fits;4.98969;26449.2;5.19348;0
20230913050806563_DDMTREBIC-R4_met.fits;4.7581;26515.1;36.5409;0.341333
20230913050841037_DDMTREBIC-R4_met.fits;5.23193;26513.7;11.2815;0.170667
20230913050756323_DDMTREBIC-R4_snap.fits;6.11101;26449.2;4.47861;0
20230913050858104_DDMTREBIC-R4_met.fits;5.8496;26500.5;63.3617;0.341333
20230913050939917_DDMTREBIC-R4_met.fits;5.40846;26503.4;12.4958;7.33867
20230913050949645_DDMTREBIC-R4_met.fits;4.57817;26493.2;13.2755;0.170667
20230913050856397_DDMTREBIC-R4_snap.fits;5.42234;26535.6;4.67653;0
20230913051000227_DDMTREBIC-R4_met.fits;5.43967;26507.8;31.2398;0.170667
20230913051022584_DDMTREBIC-R4_met.fits;5.28228;26512.2;11.1074;0.170667
20230913051039139_DDMTREBIC-R4_met.fits;5.36109;26497.6;11.8277;0.170667
20230913051044941_DDMTREBIC-R4_met.fits;5.18689;26528.3;18.2384;0.341333
20230913050956472_DDMTREBIC-R4_snap.fits;6.09643;26512.2;4.52065;0
20230913051100643_DDMTREBIC-R4_met.fits;4.85055;26540;13.3001;0.170667
20230913051153037_DDMTREBIC-R4_met.fits;5.59002;26484.4;18.076;0.170667
20230913051056547_DDMTREBIC-R4_snap.fits;5.46926;26509.3;4.53314;0
20230913051214371_DDMTREBIC-R4_met.fits;5.44685;26504.9;13.7724;0.341333
20230913051219320_DDMTREBIC-R4_met.fits;5.09016;26504.9;25.6386;1.536
20230913051240483_DDMTREBIC-R4_met.fits;5.98747;26497.6;18.9058;0.170667
20230913051244579_DDMTREBIC-R4_met.fits;5.41286;26494.6;24.0204;1.19467
20230913051156621_DDMTREBIC-R4_snap.fits;5.6816;26502;5.54451;0
20230913051259427_DDMTREBIC-R4_met.fits;5.76454;26507.8;18.3948;0.341333
20230913051302840_DDMTREBIC-R4_met.fits;4.89507;26502;21.4106;0.341333
20230913051305912_DDMTREBIC-R4_met.fits;5.77211;26482.9;11.9671;0.170667
20230913051331853_DDMTREBIC-R4_met.fits;5.4431;26478.5;13.0424;0.170667
20230913051339875_DDMTREBIC-R4_met.fits;5.64916;26521;48.3491;0.341333
20230913051256696_DDMTREBIC-R4_snap.fits;5.8298;26493.2;4.61037;0
20230913051439608_DDMTREBIC-R4_met.fits;6.15335;26481.4;25.8498;0.341333
20230913051356771_DDMTREBIC-R4_snap.fits;5.70183;26521;5.33741;0
20230913051517325_DDMTREBIC-R4_met.fits;6.26373;26525.4;18.0479;0.170667
20230913051532685_DDMTREBIC-R4_met.fits;5.43291;26478.5;17.3003;0.170667
20230913051541731_DDMTREBIC-R4_met.fits;4.97329;26504.9;14.6875;0.341333
20230913051552995_DDMTREBIC-R4_met.fits;5.18302;26506.3;13.9607;0.170667
20230913051456845_DDMTREBIC-R4_snap.fits;6.32118;26545.9;4.62812;0
20230913051555896_DDMTREBIC-R4_met.fits;5.5617;26494.6;17.1545;0.170667
20230913051601528_DDMTREBIC-R4_met.fits;5.37587;26529.8;11.5703;0.170667
20230913051612792_DDMTREBIC-R4_met.fits;5.14577;26485.8;16.7704;0.170667
20230913051556920_DDMTREBIC-R4_snap.fits;5.87837;26543;6.5309;0
20230913051724984_DDMTREBIC-R4_met.fits;6.44431;26500.5;13.438;4.096
20230913051749901_DDMTREBIC-R4_met.fits;5.22119;26502;14.397;0.170667
20230913051656995_DDMTREBIC-R4_snap.fits;6.22664;26452.1;4.81837;0
20230913051812771_DDMTREBIC-R4_met.fits;6.03881;26496.1;14.3707;0.341333
20230913051831544_DDMTREBIC-R4_met.fits;4.87227;26518.1;11.1013;0.170667
20230913051851512_DDMTREBIC-R4_met.fits;4.74966;26528.3;13.3873;0.170667
20230913051757069_DDMTREBIC-R4_snap.fits;6.58797;26469.7;5.45899;0
20230913051857827_DDMTREBIC-R4_met.fits;5.50421;26462.4;12.3517;0.170667
20230913051925645_DDMTREBIC-R4_met.fits;5.95741;26507.8;13.6502;0.170667
20230913051931789_DDMTREBIC-R4_met.fits;5.50145;26485.8;20.6693;0.341333
20230913051945101_DDMTREBIC-R4_met.fits;5.34804;26487.3;26.1959;0.341333
20230913051950051_DDMTREBIC-R4_met.fits;5.07816;26499;19.8921;0.170667
20230913051857144_DDMTREBIC-R4_snap.fits;5.26083;26545.9;4.48034;0
20230913052007971_DDMTREBIC-R4_met.fits;5.13042;26494.6;11.0984;0.170667
20230913052024184_DDMTREBIC-R4_met.fits;4.8674;26482.9;10.1052;0.170667
20230913051957219_DDMTREBIC-R4_snap.fits;5.85838;26456.5;5.99878;0
20230913052142691_DDMTREBIC-R4_met.fits;5.6762;26518.1;12.6649;0.341333
20230913052057293_DDMTREBIC-R4_snap.fits;5.30792;26478.5;4.41777;0
20230913052205560_DDMTREBIC-R4_met.fits;4.97346;26488.8;16.6941;0.341333
20230913052237987_DDMTREBIC-R4_met.fits;5.44285;26523.9;16.8953;2.21867
20230913052246691_DDMTREBIC-R4_met.fits;5.33625;26493.2;13.722;0.170667
20230913052251299_DDMTREBIC-R4_met.fits;5.9062;26488.8;13.0616;0.170667
20230913052157368_DDMTREBIC-R4_snap.fits;5.93209;26503.4;4.4663;0
20230913052314168_DDMTREBIC-R4_met.fits;5.97346;26521;16.345;0.170667
20230913052349325_DDMTREBIC-R4_met.fits;5.32013;26507.8;11.2416;0.170667
20230913052257443_DDMTREBIC-R4_snap.fits;7.31184;26540;5.54325;0
20230913052418509_DDMTREBIC-R4_met.fits;5.14479;26503.4;16.0599;0.341333
20230913052429603_DDMTREBIC-R4_met.fits;5.47972;26466.8;16.5504;0.170667
20230913052437112_DDMTREBIC-R4_met.fits;5.1063;26503.4;13.3977;1.536
20230913052441379_DDMTREBIC-R4_met.fits;6.22788;26477.1;15.0138;0.170667
20230913052357517_DDMTREBIC-R4_snap.fits;5.51761;26469.7;5.38982;0
20230913052538381_DDMTREBIC-R4_met.fits;6.72788;26497.6;26.2027;0.170667
20230913052457592_DDMTREBIC-R4_snap.fits;5.41071;26503.4;5.06409;0
20230913052649037_DDMTREBIC-R4_met.fits;5.82233;26515.1;57.998;0.853333
20230913052557667_DDMTREBIC-R4_snap.fits;7.04329;26490.2;5.25529;0
20230913052729827_DDMTREBIC-R4_met.fits;5.71662;26503.4;18.8601;0.170667
20230913052738872_DDMTREBIC-R4_met.fits;5.48849;26516.6;12.6967;0.170667
20230913052742285_DDMTREBIC-R4_met.fits;5.49255;26494.6;17.609;0.341333
20230913052657741_DDMTREBIC-R4_snap.fits;5.47881;26460.9;5.53793;0
20230913052802083_DDMTREBIC-R4_met.fits;5.57424;26502;16.5834;2.21867
20230913052757816_DDMTREBIC-R4_snap.fits;5.51694;26449.2;3.89008;0
20230913052932707_DDMTREBIC-R4_met.fits;5.62807;26526.9;24.1188;1.024
20230913052937827_DDMTREBIC-R4_met.fits;6.33414;26504.9;34.2288;0.341333
20230913052857891_DDMTREBIC-R4_snap.fits;5.90156;26544.4;5.95904;0
20230913053014520_DDMTREBIC-R4_met.fits;4.93455;26519.5;13.7388;0.170667
20230913053016909_DDMTREBIC-R4_met.fits;5.89946;26500.5;49.9523;0.341333
20230913053038413_DDMTREBIC-R4_met.fits;6.19238;26504.9;15.9545;0.170667
20230913052957965_DDMTREBIC-R4_snap.fits;5.42967;26532.7;5.69998;0
20230913053149752_DDMTREBIC-R4_met.fits;6.1987;26538.6;17.2573;1.19467
20230913053058040_DDMTREBIC-R4_snap.fits;5.43092;26475.6;4.79866;0
20230913053213475_DDMTREBIC-R4_met.fits;6.04937;26478.5;28.375;0.170667
20230913053158115_DDMTREBIC-R4_snap.fits;5.81351;26504.9;4.64476;0
20230913053259555_DDMTREBIC-R4_met.fits;6.21593;26500.5;84.0919;0.341333
20230913053335053_DDMTREBIC-R4_met.fits;6.18818;26529.8;17.9555;0.170667
20230913053258189_DDMTREBIC-R4_snap.fits;5.77018;26526.9;5.8385;0
20230913053401507_DDMTREBIC-R4_met.fits;5.74728;26515.1;17.462;0.170667
20230913053406797_DDMTREBIC-R4_met.fits;6.02643;26475.6;471.73;0.512
20230913053422157_DDMTREBIC-R4_met.fits;4.93829;26493.2;14.7539;0.341333
20230913053430520_DDMTREBIC-R4_met.fits;5.8281;26547.4;25.9417;0.341333
20230913053442296_DDMTREBIC-R4_met.fits;5.80133;26484.4;14.457;0.170667
20230913053358264_DDMTREBIC-R4_snap.fits;5.96458;26493.2;4.77845;0
20230913053512845_DDMTREBIC-R4_met.fits;5.82354;26537.1;22.6343;0.341333
20230913053521208_DDMTREBIC-R4_met.fits;5.18249;26502;18.2961;0.512
20230913053533496_DDMTREBIC-R4_met.fits;5.65133;26507.8;14.8866;0.170667
20230913053542541_DDMTREBIC-R4_met.fits;5.00322;26499;13.0244;0.170667
20230913053550221_DDMTREBIC-R4_met.fits;5.60518;26488.8;19.2206;0.341333
20230913053458339_DDMTREBIC-R4_snap.fits;7.12838;26490.2;5.65023;0
20230913053615821_DDMTREBIC-R4_met.fits;5.71788;26487.3;14.1755;0.170667
20230913053625720_DDMTREBIC-R4_met.fits;5.94092;26497.6;14.6072;0.512
20230913053633229_DDMTREBIC-R4_met.fits;4.70652;26504.9;21.2622;0.170667
20230913053641080_DDMTREBIC-R4_met.fits;6.45221;26525.4;14.1561;0.170667
20230913053558413_DDMTREBIC-R4_snap.fits;6.31976;26531.2;5.48591;0
20230913053748493_DDMTREBIC-R4_met.fits;5.97261;26509.3;12.5523;0.341333
20230913053658488_DDMTREBIC-R4_snap.fits;5.63463;26482.9;206.117;0
20230913053758051_DDMTREBIC-R4_met.fits;5.63463;26482.9;206.117;0.341333
20230913053809827_DDMTREBIC-R4_met.fits;5.58208;26521;18.7204;0.341333
20230913053819043_DDMTREBIC-R4_met.fits;5.56617;26490.2;12.4645;0.170667
20230913053827235_DDMTREBIC-R4_met.fits;6.00796;26523.9;14.2208;0.170667
20230913053835939_DDMTREBIC-R4_met.fits;4.92168;26523.9;18.3946;0.170667
20230913053849592_DDMTREBIC-R4_met.fits;5.47293;26488.8;11.1192;2.38933
20230913053758563_DDMTREBIC-R4_snap.fits;5.8579;26522.5;5.93183;0
20230913053856760_DDMTREBIC-R4_met.fits;7.73906;26503.4;19.1753;0.853333
20230913053902051_DDMTREBIC-R4_met.fits;5.52046;26494.6;12.084;0.170667
20230913053930893_DDMTREBIC-R4_met.fits;5.29243;26535.6;27.1878;0.170667
20230913053939427_DDMTREBIC-R4_met.fits;6.69106;26504.9;14.7037;0.170667
20230913053953421_DDMTREBIC-R4_met.fits;5.54047;26500.5;13.5302;0.341333
20230913053858637_DDMTREBIC-R4_snap.fits;6.474;26513.7;4.94089;0
20230913054036771_DDMTREBIC-R4_met.fits;6.90002;26497.6;48.8874;2.73067
20230913054042403_DDMTREBIC-R4_met.fits;5.67152;26496.1;35.2901;0.341333
20230913054051107_DDMTREBIC-R4_met.fits;6.2968;26490.2;38.4538;1.536
20230913053958712_DDMTREBIC-R4_snap.fits;4.99559;26499;6.25967;0
20230913054134115_DDMTREBIC-R4_met.fits;7.20999;26475.6;18.9818;0.341333
20230913054149304_DDMTREBIC-R4_met.fits;5.47462;26490.2;14.5642;0.341333
20230913054058787_DDMTREBIC-R4_snap.fits;5.94524;26513.7;5.5455;0
20230913054231117_DDMTREBIC-R4_met.fits;6.56219;26496.1;16.5354;0.170667
20230913054238285_DDMTREBIC-R4_met.fits;6.48155;26494.6;114.014;1.536
20230913054253133_DDMTREBIC-R4_met.fits;5.93353;26484.4;40.3765;0.341333
20230913054158861_DDMTREBIC-R4_snap.fits;6.39844;26525.4;5.68575;0
20230913054332557_DDMTREBIC-R4_met.fits;5.63564;26499;42.7091;1.024
20230913054341773_DDMTREBIC-R4_met.fits;6.08948;26507.8;21.896;0.170667
20230913054344333_DDMTREBIC-R4_met.fits;5.61475;26497.6;15.2257;0.170667
20230913054350136_DDMTREBIC-R4_met.fits;5.28348;26523.9;18.4134;0.341333
20230913054258936_DDMTREBIC-R4_snap.fits;5.96888;26503.4;4.98482;0
20230913054358499_DDMTREBIC-R4_met.fits;5.93535;26491.7;14.4969;0.341333
20230913054402765_DDMTREBIC-R4_met.fits;5.92554;26509.3;13.4306;0.170667
20230913054405325_DDMTREBIC-R4_met.fits;5.71619;26487.3;31.596;0.512
20230913054359011_DDMTREBIC-R4_snap.fits;5.38422;26491.7;5.23153;0
20230913054519053_DDMTREBIC-R4_met.fits;6.04996;26491.7;16.891;0.341333
20230913054459085_DDMTREBIC-R4_snap.fits;6.80885;26541.5;6.6342;0
20230913054633635_DDMTREBIC-R4_met.fits;5.83109;26497.6;13.913;0.170667
20230913054648483_DDMTREBIC-R4_met.fits;6.0339;26509.3;17.1706;0.170667
20230913054559160_DDMTREBIC-R4_snap.fits;5.91193;26528.3;5.03566;0
20230913054659405_DDMTREBIC-R4_met.fits;5.66227;26515.1;18.8217;0.170667
20230913054726371_DDMTREBIC-R4_met.fits;6.11567;26481.4;12.4947;0.170667
20230913054744461_DDMTREBIC-R4_met.fits;5.82933;26504.9;29.2828;0.170667
20230913054659235_DDMTREBIC-R4_snap.fits;5.66509;26482.9;6.43148;0
20230913054804429_DDMTREBIC-R4_met.fits;5.98878;26488.8;31.3037;0.341333
20230913054822861_DDMTREBIC-R4_met.fits;5.54064;26478.5;14.4831;0.170667
20230913054832419_DDMTREBIC-R4_met.fits;4.55385;26499;10.1781;0.341333
20230913054759309_DDMTREBIC-R4_snap.fits;6.36897;26547.4;5.51018;0
20230913054903139_DDMTREBIC-R4_met.fits;4.81183;26503.4;11.4834;0.170667
20230913054915768_DDMTREBIC-R4_met.fits;5.15577;26496.1;14.5665;0.170667
20230913054952632_DDMTREBIC-R4_met.fits;5.30881;26513.7;12.5111;0.170667
20230913054859384_DDMTREBIC-R4_snap.fits;5.49801;26529.8;6.02812;0
20230913055030008_DDMTREBIC-R4_met.fits;5.55179;26528.3;12.6722;0.170667
20230913055054925_DDMTREBIC-R4_met.fits;6.89603;26482.9;13.8247;0.341333
20230913054959459_DDMTREBIC-R4_snap.fits;8.28814;26458;4.4305;0
20230913055108237_DDMTREBIC-R4_met.fits;6.512;26516.6;14.9456;0.170667
20230913055059533_DDMTREBIC-R4_snap.fits;6.07042;26506.3;5.49485;0
20230913055237496_DDMTREBIC-R4_met.fits;6.27724;26507.8;13.5807;0.170667
20230913055254392_DDMTREBIC-R4_met.fits;6.84823;26502;23.537;0.341333
20230913055159608_DDMTREBIC-R4_snap.fits;5.59454;26499;6.95164;0
20230913055300707_DDMTREBIC-R4_met.fits;5.75732;26503.4;12.085;0.341333
20230913055307021_DDMTREBIC-R4_met.fits;6.02958;26475.6;16.86;0.170667
20230913055318968_DDMTREBIC-R4_met.fits;6.76867;26491.7;14.5993;0.170667
20230913055259683_DDMTREBIC-R4_snap.fits;6.66115;26458;5.77013;0
20230913055431843_DDMTREBIC-R4_met.fits;6.09311;26488.8;30.6483;0.170667
20230913055445667_DDMTREBIC-R4_met.fits;5.68228;26503.4;11.7522;0.170667
20230913055453688_DDMTREBIC-R4_met.fits;5.35865;26477.1;11.217;0.170667
20230913055455736_DDMTREBIC-R4_met.fits;6.18229;26510.7;13.0354;0.170667
20230913055359757_DDMTREBIC-R4_snap.fits;5.58468;26506.3;3.79307;0
20230913055501027_DDMTREBIC-R4_met.fits;6.77681;26519.5;20.7274;0.170667
20230913055505976_DDMTREBIC-R4_met.fits;4.68272;26494.6;14.0737;0.853333
20230913055459832_DDMTREBIC-R4_snap.fits;5.92243;26525.4;3.54063;0
20230913055623800_DDMTREBIC-R4_met.fits;5.12769;26494.6;18.4111;0.170667
20230913055559907_DDMTREBIC-R4_snap.fits;5.58774;26462.4;5.75584;0
20230913055705272_DDMTREBIC-R4_met.fits;6.20159;26506.3;22.3824;0.341333
20230913055707491_DDMTREBIC-R4_met.fits;5.6613;26503.4;12.6025;0.170667
20230913055729848_DDMTREBIC-R4_met.fits;5.47719;26491.7;21.0746;0.170667
20230913055740941_DDMTREBIC-R4_met.fits;6.46197;26500.5;16.1051;0.341333
20230913055745549_DDMTREBIC-R4_met.fits;6.16514;26481.4;31.2955;0.170667
20230913055659981_DDMTREBIC-R4_snap.fits;5.10756;26491.7;6.7383;0
20230913055819000_DDMTREBIC-R4_met.fits;5.77418;26504.9;40.3934;0.341333
20230913055840675_DDMTREBIC-R4_met.fits;6.01672;26518.1;38.5394;0.341333
20230913055850744_DDMTREBIC-R4_met.fits;5.39632;26488.8;25.1895;0.341333
20230913055855352_DDMTREBIC-R4_met.fits;5.7708;26493.2;32.4394;0.341333
20230913055800056_DDMTREBIC-R4_snap.fits;6.16576;26506.3;6.268;0
20230913055859619_DDMTREBIC-R4_met.fits;5.95625;26521;17.359;0.170667
20230913055900131_DDMTREBIC-R4_snap.fits;5.44823;26453.6;3.80081;0
