# file name; noise; peak f.; mag.; duration
20230913070000077_DDMTREBIC-R4_met.fits;5.05472;26497.6;17.0073;0.341333
20230913070012024_DDMTREBIC-R4_met.fits;5.51127;26493.2;16.4865;0.170667
20230913070041379_DDMTREBIC-R4_met.fits;5.49092;26493.2;13.306;0.170667
20230913070053155_DDMTREBIC-R4_met.fits;5.87968;26497.6;25.0746;0.341333
20230913070004685_DDMTREBIC-R4_snap.fits;5.55409;26450.7;5.51672;0
20230913070121997_DDMTREBIC-R4_met.fits;5.31659;26494.6;11.3546;0.341333
20230913070104760_DDMTREBIC-R4_snap.fits;5.37483;26529.8;5.72416;0
20230913070205859_DDMTREBIC-R4_met.fits;6.6887;26503.4;26.1564;0.341333
20230913070229411_DDMTREBIC-R4_met.fits;5.98456;26480;20.0571;0.341333
20230913070250061_DDMTREBIC-R4_met.fits;6.29694;26497.6;28.4027;0.341333
20230913070204835_DDMTREBIC-R4_snap.fits;6.94725;26540;5.04064;0
20230913070308835_DDMTREBIC-R4_met.fits;5.98804;26487.3;27.6197;0.170667
20230913070320781_DDMTREBIC-R4_met.fits;5.95528;26507.8;12.431;0.341333
20230913070331704_DDMTREBIC-R4_met.fits;6.28712;26493.2;14.2635;1.024
20230913070338872_DDMTREBIC-R4_met.fits;4.6042;26485.8;10.1131;0.170667
20230913070346381_DDMTREBIC-R4_met.fits;5.31693;26506.3;12.5054;0.170667
20230913070304909_DDMTREBIC-R4_snap.fits;4.80757;26468.3;4.95571;0
20230913070434680_DDMTREBIC-R4_met.fits;4.88637;26475.6;11.3485;0.170667
20230913070444920_DDMTREBIC-R4_met.fits;5.90448;26537.1;14.1834;0.341333
20230913070453795_DDMTREBIC-R4_met.fits;6.53471;26502;17.1866;0.512
20230913070459939_DDMTREBIC-R4_met.fits;6.19088;26491.7;12.653;0.170667
20230913070404984_DDMTREBIC-R4_snap.fits;6.37867;26496.1;4.41455;0
20230913070503864_DDMTREBIC-R4_met.fits;5.51109;26543;15.2243;0.170667
20230913070508472_DDMTREBIC-R4_met.fits;5.32043;26541.5;15.646;0.170667
20230913070538168_DDMTREBIC-R4_met.fits;5.48482;26515.1;15.7246;1.70667
20230913070505059_DDMTREBIC-R4_snap.fits;6.51077;26487.3;4.23773;0
20230913070608376_DDMTREBIC-R4_met.fits;4.90779;26491.7;12.4109;0.170667
20230913070605133_DDMTREBIC-R4_snap.fits;5.35216;26468.3;5.84938;0
20230913070718008_DDMTREBIC-R4_met.fits;6.77336;26523.9;21.0396;0.341333
20230913070705208_DDMTREBIC-R4_snap.fits;6.15459;26449.2;5.90084;0
20230913070816376_DDMTREBIC-R4_met.fits;5.99715;26512.2;33.257;0.170667
20230913070822349_DDMTREBIC-R4_met.fits;5.738;26510.7;14.585;1.70667
20230913070849997_DDMTREBIC-R4_met.fits;5.12037;26506.3;13.8346;0.170667
20230913070805283_DDMTREBIC-R4_snap.fits;5.72222;26515.1;6.39793;0
20230913070945805_DDMTREBIC-R4_met.fits;5.70489;26491.7;106.9;0.341333
20230913070948536_DDMTREBIC-R4_met.fits;6.23144;26503.4;18.9692;0.512
20230913070905357_DDMTREBIC-R4_snap.fits;6.68744;26545.9;4.12826;0
20230913071013624_DDMTREBIC-R4_met.fits;6.98658;26512.2;51.3821;0.341333
20230913071026083_DDMTREBIC-R4_met.fits;5.43822;26485.8;16.7143;0.341333
20230913071057827_DDMTREBIC-R4_met.fits;6.34317;26499;48.1023;2.048
20230913071005432_DDMTREBIC-R4_snap.fits;5.49608;26496.1;6.24799;0
20230913071158243_DDMTREBIC-R4_met.fits;6.99021;26543;16.7431;0.170667
20230913071105507_DDMTREBIC-R4_snap.fits;4.94654;26478.5;5.18487;0
20230913071239885_DDMTREBIC-R4_met.fits;5.5752;26497.6;22.909;0.170667
20230913071205581_DDMTREBIC-R4_snap.fits;5.31647;26490.2;5.19008;0
20230913071342008_DDMTREBIC-R4_met.fits;7.00698;26519.5;28.9632;0.170667
20230913071402317_DDMTREBIC-R4_met.fits;6.86832;26490.2;20.7272;0.512
20230913071305656_DDMTREBIC-R4_snap.fits;6.52578;26537.1;3.9852;0
20230913071428429_DDMTREBIC-R4_met.fits;5.85578;26502;12.7203;0.170667
20230913071405731_DDMTREBIC-R4_snap.fits;6.16132;26515.1;5.46813;0
20230913071553080_DDMTREBIC-R4_met.fits;6.27486;26521;14.2706;0.512
20230913071505805_DDMTREBIC-R4_snap.fits;5.74351;26500.5;5.05972;0
20230913071637624_DDMTREBIC-R4_met.fits;4.99751;26513.7;11.8828;1.19467
20230913071644621_DDMTREBIC-R4_met.fits;5.72178;26480;14.4317;0.170667
20230913071605880_DDMTREBIC-R4_snap.fits;5.27801;26523.9;4.73718;0
20230913071714488_DDMTREBIC-R4_met.fits;6.43877;26535.6;16.766;0.170667
20230913071737869_DDMTREBIC-R4_met.fits;4.91425;26477.1;18.2826;0.341333
20230913071705955_DDMTREBIC-R4_snap.fits;6.31453;26480;4.78429;0
20230913071837603_DDMTREBIC-R4_met.fits;6.16566;26519.5;15.2975;0.170667
20230913071857571_DDMTREBIC-R4_met.fits;5.41283;26462.4;11.1692;0.170667
20230913071806029_DDMTREBIC-R4_snap.fits;6.37703;26509.3;6.36425;0
20230913071907299_DDMTREBIC-R4_met.fits;5.10916;26526.9;28.3889;0.341333
20230913071909859_DDMTREBIC-R4_met.fits;5.39058;26497.6;29.8885;0.170667
20230913071932216_DDMTREBIC-R4_met.fits;6.62373;26538.6;30.0655;0.341333
20230913071952184_DDMTREBIC-R4_met.fits;5.20556;26493.2;36.0929;2.048
20230913071906104_DDMTREBIC-R4_snap.fits;5.21086;26490.2;5.79754;0
20230913072007373_DDMTREBIC-R4_met.fits;6.1741;26471.2;13.3722;0.170667
20230913072011128_DDMTREBIC-R4_met.fits;5.72574;26458;14.1514;0.170667
20230913072026829_DDMTREBIC-R4_met.fits;5.90133;26497.6;13.2971;0.170667
20230913072039459_DDMTREBIC-R4_met.fits;5.86136;26482.9;30.0677;0.341333
20230913072006179_DDMTREBIC-R4_snap.fits;4.89581;26460.9;5.19678;0
20230913072127928_DDMTREBIC-R4_met.fits;4.61879;26503.4;9.4914;0.341333
20230913072148920_DDMTREBIC-R4_met.fits;5.83509;26500.5;15.9776;2.048
20230913072106253_DDMTREBIC-R4_snap.fits;5.58469;26499;7.80616;0
20230913072214008_DDMTREBIC-R4_met.fits;5.27875;26502;10.8662;0.170667
20230913072226979_DDMTREBIC-R4_met.fits;5.75239;26537.1;14.3773;0.170667
20230913072206328_DDMTREBIC-R4_snap.fits;5.00376;26528.3;5.42029;0
20230913072309304_DDMTREBIC-R4_met.fits;6.17977;26485.8;44.4645;0.341333
20230913072337805_DDMTREBIC-R4_met.fits;6.95718;26544.4;16.1151;0.170667
20230913072345656_DDMTREBIC-R4_met.fits;6.13677;26488.8;17.5514;0.341333
20230913072353677_DDMTREBIC-R4_met.fits;5.5706;26500.5;11.5537;0.170667
20230913072355896_DDMTREBIC-R4_met.fits;5.41405;26500.5;13.4884;0.170667
20230913072306403_DDMTREBIC-R4_snap.fits;5.49442;26478.5;6.22888;0
20230913072448803_DDMTREBIC-R4_met.fits;5.66868;26534.2;23.8903;0.341333
20230913072406477_DDMTREBIC-R4_snap.fits;5.97494;26460.9;5.32598;0
20230913072513720_DDMTREBIC-R4_met.fits;5.06592;26466.8;128.102;0.341333
20230913072521741_DDMTREBIC-R4_met.fits;7.42005;26506.3;20.5427;0.170667
20230913072523960_DDMTREBIC-R4_met.fits;4.67956;26497.6;10.3604;0.170667
20230913072529592_DDMTREBIC-R4_met.fits;5.8261;26500.5;19.1392;0.170667
20230913072506552_DDMTREBIC-R4_snap.fits;5.32777;26487.3;4.17859;0
20230913072617379_DDMTREBIC-R4_met.fits;5.45105;26478.5;12.5329;0.170667
20230913072619597_DDMTREBIC-R4_met.fits;6.20338;26547.4;17.9585;0.512
20230913072622499_DDMTREBIC-R4_met.fits;7.01525;26468.3;19.4824;3.41333
20230913072636493_DDMTREBIC-R4_met.fits;5.42205;26502;16.0404;0.341333
20230913072657315_DDMTREBIC-R4_met.fits;5.27175;26490.2;15.988;0.170667
20230913072606627_DDMTREBIC-R4_snap.fits;6.59036;26499;11.5299;0
20230913072732131_DDMTREBIC-R4_met.fits;5.72523;26503.4;11.614;0.170667
20230913072747661_DDMTREBIC-R4_met.fits;5.82841;26488.8;12.5738;0.170667
20230913072706701_DDMTREBIC-R4_snap.fits;4.74952;26452.1;5.66878;0
20230913072819576_DDMTREBIC-R4_met.fits;6.13714;26506.3;19.7862;0.341333
20230913072829987_DDMTREBIC-R4_met.fits;6.05476;26485.8;52.6647;0.512
20230913072837155_DDMTREBIC-R4_met.fits;5.77452;26494.6;15.3005;0.170667
20230913072842104_DDMTREBIC-R4_met.fits;5.24802;26490.2;16.2409;0.341333
20230913072850467_DDMTREBIC-R4_met.fits;7.06956;26500.5;22.7701;0.170667
20230913072852515_DDMTREBIC-R4_met.fits;5.12701;26528.3;23.0073;0.682667
20230913072806776_DDMTREBIC-R4_snap.fits;5.07286;26481.4;4.44737;0
20230913072918797_DDMTREBIC-R4_met.fits;5.54901;26518.1;18.6724;0.170667
20230913072943715_DDMTREBIC-R4_met.fits;5.48691;26503.4;30.4403;0.341333
20230913072906851_DDMTREBIC-R4_snap.fits;5.99848;26478.5;5.43496;0
20230913073017848_DDMTREBIC-R4_met.fits;6.12566;26494.6;33.2123;0.170667
20230913073026893_DDMTREBIC-R4_met.fits;6.08022;26491.7;55.6711;0.341333
20230913073039011_DDMTREBIC-R4_met.fits;6.4265;26500.5;18.653;0.170667
20230913073056589_DDMTREBIC-R4_met.fits;5.35652;26500.5;11.7357;0.170667
20230913073006925_DDMTREBIC-R4_snap.fits;5.67955;26534.2;8.37437;0
20230913073105293_DDMTREBIC-R4_met.fits;5.77321;26475.6;13.7595;0.170667
20230913073107853_DDMTREBIC-R4_met.fits;6.25488;26500.5;23.9373;0.170667
20230913073119117_DDMTREBIC-R4_met.fits;4.99822;26499;10.3845;0.170667
20230913073122360_DDMTREBIC-R4_met.fits;5.19229;26525.4;28.2293;0.170667
20230913073141645_DDMTREBIC-R4_met.fits;5.32161;26504.9;18.9895;0.170667
20230913073151032_DDMTREBIC-R4_met.fits;5.45555;26516.6;17.0526;0.170667
20230913073107000_DDMTREBIC-R4_snap.fits;6.58543;26502;24.4795;0
20230913073206392_DDMTREBIC-R4_met.fits;6.58543;26502;24.4795;0.512
20230913073215949_DDMTREBIC-R4_met.fits;6.63901;26497.6;32.121;0.341333
20230913073250595_DDMTREBIC-R4_met.fits;5.73323;26507.8;19.0991;0.170667
20230913073207075_DDMTREBIC-R4_snap.fits;5.21272;26528.3;5.81425;0
20230913073321144_DDMTREBIC-R4_met.fits;5.44141;26450.7;26.1726;0.341333
20230913073340088_DDMTREBIC-R4_met.fits;5.6054;26512.2;19.1892;3.072
20230913073402957_DDMTREBIC-R4_met.fits;4.98451;26493.2;9.98304;0.341333
20230913073307149_DDMTREBIC-R4_snap.fits;6.66515;26469.7;5.72417;0
20230913073407224_DDMTREBIC-R4_snap.fits;6.2789;26453.6;5.3265;0
20230913073511736_DDMTREBIC-R4_met.fits;5.38992;26500.5;60.3161;0.512
20230913073516685_DDMTREBIC-R4_met.fits;6.00907;26485.8;14.3114;0.170667
20230913073520440_DDMTREBIC-R4_met.fits;6.23657;26540;25.7042;0.341333
20230913073532899_DDMTREBIC-R4_met.fits;5.26463;26503.4;11.6419;1.536
20230913073544333_DDMTREBIC-R4_met.fits;5.19951;26507.8;18.4109;0.341333
20230913073507299_DDMTREBIC-R4_snap.fits;5.60454;26497.6;4.73708;0
20230913073643896_DDMTREBIC-R4_met.fits;5.32571;26500.5;13.6408;0.170667
20230913073649699_DDMTREBIC-R4_met.fits;5.39178;26522.5;23.4926;0.170667
20230913073607373_DDMTREBIC-R4_snap.fits;6.66752;26490.2;5.78812;0
20230913073708813_DDMTREBIC-R4_met.fits;5.90968;26540;14.3338;0.170667
20230913073737485_DDMTREBIC-R4_met.fits;5.43515;26525.4;17.4609;0.341333
20230913073707448_DDMTREBIC-R4_snap.fits;6.01749;26494.6;4.31803;0
20230913073807523_DDMTREBIC-R4_snap.fits;6.30802;26543;3.78537;0
20230913073909475_DDMTREBIC-R4_met.fits;6.80829;26487.3;17.1536;0.170667
20230913073949752_DDMTREBIC-R4_met.fits;5.33657;26494.6;17.5488;0.853333
20230913073957603_DDMTREBIC-R4_met.fits;5.2736;26481.4;13.2681;0.853333
20230913074002893_DDMTREBIC-R4_met.fits;5.85767;26502;23.2945;0.341333
20230913073907597_DDMTREBIC-R4_snap.fits;5.74226;26449.2;5.20218;0
20230913074008867_DDMTREBIC-R4_met.fits;6.42682;26510.7;15.8483;0.170667
20230913074012792_DDMTREBIC-R4_met.fits;5.7457;26490.2;23.8579;0.341333
20230913074038392_DDMTREBIC-R4_met.fits;5.46243;26500.5;14.3136;0.170667
20230913074007672_DDMTREBIC-R4_snap.fits;6.76132;26465.3;7.0111;0
20230913074113549_DDMTREBIC-R4_met.fits;4.95848;26474.1;11.9664;0.170667
20230913074125837_DDMTREBIC-R4_met.fits;6.09994;26507.8;18.4393;0.170667
20230913074134200_DDMTREBIC-R4_met.fits;6.44704;26485.8;189.665;0.512
20230913074107747_DDMTREBIC-R4_snap.fits;5.77333;26484.4;6.86658;0
20230913074207821_DDMTREBIC-R4_snap.fits;6.44322;26455.1;5.31515;0
20230913074331960_DDMTREBIC-R4_met.fits;6.65662;26459.5;18.3834;0.341333
20230913074340323_DDMTREBIC-R4_met.fits;5.59372;26493.2;12.6675;0.170667
20230913074307896_DDMTREBIC-R4_snap.fits;5.60832;26453.6;4.92788;0
20230913074410360_DDMTREBIC-R4_met.fits;5.94148;26525.4;16.743;0.170667
20230913074420600_DDMTREBIC-R4_met.fits;5.56378;26510.7;45.1656;0.682667
20230913074502413_DDMTREBIC-R4_met.fits;5.63871;26500.5;14.1237;0.170667
20230913074407971_DDMTREBIC-R4_snap.fits;5.67003;26515.1;4.7259;0
20230913074506509_DDMTREBIC-R4_met.fits;5.44427;26484.4;11.4743;0.170667
20230913074508045_DDMTREBIC-R4_snap.fits;6.66363;26453.6;6.21533;0
20230913074637816_DDMTREBIC-R4_met.fits;5.4292;26538.6;12.5625;0.170667
20230913074608120_DDMTREBIC-R4_snap.fits;5.41035;26541.5;4.71009;0
20230913074719971_DDMTREBIC-R4_met.fits;4.90132;26509.3;12.317;0.170667
20230913074740621_DDMTREBIC-R4_met.fits;5.5285;26456.5;13.5554;0.170667
20230913074751032_DDMTREBIC-R4_met.fits;6.107;26474.1;18.1992;0.512
20230913074708195_DDMTREBIC-R4_snap.fits;5.7634;26516.6;5.02421;0
20230913074831992_DDMTREBIC-R4_met.fits;6.41043;26497.6;15.1322;0.170667
20230913074834552_DDMTREBIC-R4_met.fits;5.80459;26499;13.8594;0.170667
20230913074808269_DDMTREBIC-R4_snap.fits;5.58201;26506.3;3.96747;0
20230913074958008_DDMTREBIC-R4_met.fits;4.9234;26497.6;63.3714;0.512
20230913074908344_DDMTREBIC-R4_snap.fits;6.5165;26452.1;5.36255;0
20230913075012856_DDMTREBIC-R4_met.fits;5.17684;26506.3;50.7589;0.341333
20230913075057912_DDMTREBIC-R4_met.fits;5.62281;26497.6;20.0207;0.170667
20230913075104739_DDMTREBIC-R4_met.fits;7.21891;26510.7;37.2753;0.341333
20230913075008419_DDMTREBIC-R4_snap.fits;5.37151;26518.1;5.11276;0
20230913075116344_DDMTREBIC-R4_met.fits;6.09901;26487.3;35.6;1.70667
20230913075138360_DDMTREBIC-R4_met.fits;5.42357;26512.2;22.9883;0.341333
20230913075154061_DDMTREBIC-R4_met.fits;5.73194;26521;11.5228;0.170667
20230913075108493_DDMTREBIC-R4_snap.fits;6.1086;26465.3;4.51855;0
20230913075229731_DDMTREBIC-R4_met.fits;5.64103;26493.2;17.0274;1.19467
20230913075237240_DDMTREBIC-R4_met.fits;5.33028;26490.2;18.5708;0.341333
20230913075251064_DDMTREBIC-R4_met.fits;5.41091;26488.8;28.0417;0.341333
20230913075301987_DDMTREBIC-R4_met.fits;5.77438;26482.9;34.2284;0.512
20230913075304888_DDMTREBIC-R4_met.fits;5.97801;26493.2;16.92;0.170667
20230913075208568_DDMTREBIC-R4_snap.fits;5.2753;26469.7;4.89517;0
20230913075310520_DDMTREBIC-R4_met.fits;6.22427;26534.2;31.0052;0.170667
20230913075340387_DDMTREBIC-R4_met.fits;5.81095;26494.6;22.1797;0.341333
20230913075308643_DDMTREBIC-R4_snap.fits;5.8092;26500.5;4.69671;0
20230913075410424_DDMTREBIC-R4_met.fits;5.51609;26496.1;37.5967;0.341333
20230913075419128_DDMTREBIC-R4_met.fits;5.06987;26502;14.0593;0.170667
20230913075443875_DDMTREBIC-R4_met.fits;6.17902;26519.5;14.5518;0.170667
20230913075450019_DDMTREBIC-R4_met.fits;5.24778;26515.1;17.0561;0.341333
20230913075408717_DDMTREBIC-R4_snap.fits;6.20101;26488.8;5.17211;0
20230913075517837_DDMTREBIC-R4_met.fits;5.87405;26502;12.8324;1.36533
20230913075521933_DDMTREBIC-R4_met.fits;5.34837;26485.8;11.8852;0.170667
20230913075535928_DDMTREBIC-R4_met.fits;6.37711;26494.6;54.7143;0.341333
20230913075540195_DDMTREBIC-R4_met.fits;6.37929;26504.9;30.0683;0.170667
20230913075508792_DDMTREBIC-R4_snap.fits;6.3372;26475.6;5.96733;0
20230913075626104_DDMTREBIC-R4_met.fits;7.008;26507.8;25.5468;0.170667
20230913075608867_DDMTREBIC-R4_snap.fits;6.21376;26455.1;3.74766;0
20230913075709795_DDMTREBIC-R4_met.fits;5.63068;26500.5;36.0483;0.341333
20230913075734200_DDMTREBIC-R4_met.fits;5.84665;26480;12.3661;0.682667
20230913075739149_DDMTREBIC-R4_met.fits;5.62067;26519.5;27.1488;0.341333
20230913075708941_DDMTREBIC-R4_snap.fits;6.62106;26482.9;4.54394;0
20230913075815672_DDMTREBIC-R4_met.fits;6.03217;26518.1;14.4253;1.024
20230913075834275_DDMTREBIC-R4_met.fits;5.87848;26497.6;18.7949;0.341333
20230913075809016_DDMTREBIC-R4_snap.fits;6.15023;26487.3;4.91755;0
20230913075920525_DDMTREBIC-R4_met.fits;6.8017;26493.2;41.7902;0.341333
20230913075909091_DDMTREBIC-R4_snap.fits;5.45687;26534.2;6.25202;0
