# file name; noise; peak f.; mag.; duration
20230913175937677_DDMTREBIC-R4_met.fits;5.9304;26513.7;22.5599;0.341333
20230913180100621_DDMTREBIC-R4_met.fits;6.59957;26491.7;113.516;0.341333
20230913180113763_DDMTREBIC-R4_met.fits;6.40618;26519.5;19.2024;0.170667
20230913180130829_DDMTREBIC-R4_met.fits;5.31397;26543;10.7926;0.341333
20230913180053965_DDMTREBIC-R4_snap.fits;5.47413;26502;4.29974;0
20230913180158477_DDMTREBIC-R4_met.fits;5.39377;26503.4;11.3686;0.170667
20230913180214179_DDMTREBIC-R4_met.fits;6.66235;26515.1;14.9058;0.341333
20230913180154040_DDMTREBIC-R4_snap.fits;6.20811;26485.8;5.76065;0
20230913180306915_DDMTREBIC-R4_met.fits;5.70977;26521;12.0167;0.170667
20230913180254115_DDMTREBIC-R4_snap.fits;5.63302;26521;4.49889;0
20230913180425080_DDMTREBIC-R4_met.fits;4.72842;26503.4;17.1263;0.170667
20230913180431565_DDMTREBIC-R4_met.fits;5.91072;26518.1;13.7653;0.170667
20230913180354189_DDMTREBIC-R4_snap.fits;5.67371;26518.1;3.8362;0
20230913180521229_DDMTREBIC-R4_met.fits;5.01784;26525.4;30.7857;0.341333
20230913180454264_DDMTREBIC-R4_snap.fits;6.51398;26474.1;5.52736;0
20230913180603043_DDMTREBIC-R4_met.fits;5.50586;26537.1;12.4139;0.170667
20230913180625741_DDMTREBIC-R4_met.fits;6.07003;26499;20.1805;0.341333
20230913180650488_DDMTREBIC-R4_met.fits;6.42267;26488.8;29.8239;0.341333
20230913180554339_DDMTREBIC-R4_snap.fits;6.74301;26515.1;6.61439;0
20230913180707896_DDMTREBIC-R4_met.fits;5.38055;26490.2;21.3062;0.170667
20230913180654413_DDMTREBIC-R4_snap.fits;6.12963;26500.5;5.25889;0
20230913180801656_DDMTREBIC-R4_met.fits;5.60058;26494.6;19.2296;0.170667
20230913180754488_DDMTREBIC-R4_snap.fits;7.01699;26472.7;5.77264;0
20230913180901219_DDMTREBIC-R4_met.fits;5.47864;26504.9;60.75;1.19467
20230913180908899_DDMTREBIC-R4_met.fits;6.34864;26502;21.2947;0.341333
20230913180854563_DDMTREBIC-R4_snap.fits;6.9917;26522.5;9.38169;0
20230913181048909_DDMTREBIC-R4_met.fits;6.18364;26509.3;21.2942;0.170667
20230913180954637_DDMTREBIC-R4_snap.fits;6.69997;26462.4;6.5383;0
20230913181100685_DDMTREBIC-R4_met.fits;7.03527;26481.4;34.3877;0.512
20230913181108707_DDMTREBIC-R4_met.fits;6.5496;26516.6;15.0432;0.341333
20230913181131747_DDMTREBIC-R4_met.fits;5.12651;26518.1;11.7544;0.341333
20230913181054712_DDMTREBIC-R4_snap.fits;6.03682;26453.6;6.57249;0
20230913181227555_DDMTREBIC-R4_met.fits;5.07002;26534.2;91.9958;0.341333
20230913181154787_DDMTREBIC-R4_snap.fits;6.11098;26459.5;4.55652;0
20230913181309539_DDMTREBIC-R4_met.fits;5.51837;26521;19.8703;0.170667
20230913181254861_DDMTREBIC-R4_snap.fits;7.27056;26485.8;5.68281;0
20230913181424632_DDMTREBIC-R4_met.fits;6.27518;26504.9;30.4951;0.512
20230913181428557_DDMTREBIC-R4_met.fits;6.77824;26507.8;16.8294;0.170667
20230913181354936_DDMTREBIC-R4_snap.fits;6.39085;26547.4;5.17019;0
20230913181455011_DDMTREBIC-R4_snap.fits;7.45606;26474.1;4.94709;0
20230913181622904_DDMTREBIC-R4_met.fits;5.5582;26528.3;14.6828;0.170667
20230913181555085_DDMTREBIC-R4_snap.fits;5.91055;26480;4.27403;0
20230913181656013_DDMTREBIC-R4_met.fits;5.20472;26488.8;15.5419;1.70667
20230913181720077_DDMTREBIC-R4_met.fits;5.69442;26497.6;12.7675;0.170667
20230913181655160_DDMTREBIC-R4_snap.fits;5.22526;26534.2;4.65465;0
20230913181755405_DDMTREBIC-R4_met.fits;5.7448;26490.2;72.7152;0.341333
20230913181755235_DDMTREBIC-R4_snap.fits;5.90165;26477.1;4.06357;0
20230913181852920_DDMTREBIC-R4_met.fits;6.27469;26509.3;12.9434;0.170667
20230913181934563_DDMTREBIC-R4_met.fits;5.98106;26493.2;18.7749;0.170667
20230913181855309_DDMTREBIC-R4_snap.fits;4.91957;26450.7;3.62002;0
20230913182021325_DDMTREBIC-R4_met.fits;4.79383;26503.4;15.3666;0.170667
20230913182040781_DDMTREBIC-R4_met.fits;6.4249;26518.1;17.308;0.170667
20230913181955384_DDMTREBIC-R4_snap.fits;5.85395;26484.4;4.91301;0
20230913182108259_DDMTREBIC-R4_met.fits;6.50689;26503.4;13.4251;0.512
20230913182113208_DDMTREBIC-R4_met.fits;5.91267;26497.6;12.0962;0.170667
20230913182129592_DDMTREBIC-R4_met.fits;5.65775;26502;14.7839;0.170667
20230913182144269_DDMTREBIC-R4_met.fits;5.83465;26493.2;12.8633;0.170667
20230913182055459_DDMTREBIC-R4_snap.fits;5.19202;26450.7;5.45552;0
20230913182238029_DDMTREBIC-R4_met.fits;6.47135;26509.3;27.2902;1.536
20230913182155533_DDMTREBIC-R4_snap.fits;6.15438;26504.9;4.44802;0
20230913182345613_DDMTREBIC-R4_met.fits;6.40847;26523.9;20.4449;0.170667
20230913182255608_DDMTREBIC-R4_snap.fits;5.24498;26543;5.83204;0
20230913182359437_DDMTREBIC-R4_met.fits;5.57822;26499;12.499;0.170667
20230913182355683_DDMTREBIC-R4_snap.fits;5.93338;26485.8;5.1575;0
20230913182501219_DDMTREBIC-R4_met.fits;7.11775;26509.3;40.3365;0.512
20230913182508387_DDMTREBIC-R4_met.fits;6.28354;26507.8;78.554;0.341333
20230913182547640_DDMTREBIC-R4_met.fits;6.04043;26482.9;18.6579;0.170667
20230913182550883_DDMTREBIC-R4_met.fits;5.59279;26490.2;19.0295;0.341333
20230913182455757_DDMTREBIC-R4_snap.fits;7.00718;26450.7;7.44629;0
20230913182637475_DDMTREBIC-R4_met.fits;5.46857;26504.9;11.5145;0.341333
20230913182645155_DDMTREBIC-R4_met.fits;5.32993;26488.8;12.9507;0.170667
20230913182555832_DDMTREBIC-R4_snap.fits;5.79331;26497.6;5.17851;0
20230913182736696_DDMTREBIC-R4_met.fits;5.34707;26494.6;21.3531;0.170667
20230913182655907_DDMTREBIC-R4_snap.fits;6.49314;26453.6;5.9643;0
20230913182809293_DDMTREBIC-R4_met.fits;5.32534;26503.4;36.0775;3.41333
20230913182819192_DDMTREBIC-R4_met.fits;5.35394;26502;13.5917;0.170667
20230913182823117_DDMTREBIC-R4_met.fits;5.70793;26519.5;11.7807;0.341333
20230913182755981_DDMTREBIC-R4_snap.fits;6.23914;26449.2;5.47733;0
20230913182857421_DDMTREBIC-R4_met.fits;6.24394;26478.5;13.7439;1.536
20230913182939576_DDMTREBIC-R4_met.fits;6.21709;26493.2;24.2396;0.512
20230913182856056_DDMTREBIC-R4_snap.fits;4.79487;26468.3;3.24535;0
20230913183022072_DDMTREBIC-R4_met.fits;5.91589;26516.6;15.3076;0.341333
20230913183033848_DDMTREBIC-R4_met.fits;5.55269;26488.8;20.9408;0.170667
20230913183049891_DDMTREBIC-R4_met.fits;6.37481;26506.3;19.8467;0.341333
20230913182956131_DDMTREBIC-R4_snap.fits;5.51677;26453.6;4.51268;0
20230913183103715_DDMTREBIC-R4_met.fits;5.82962;26518.1;23.5283;0.170667
20230913183056205_DDMTREBIC-R4_snap.fits;5.17707;26522.5;5.52643;0
20230913183203448_DDMTREBIC-R4_met.fits;5.84501;26513.7;41.5274;0.341333
20230913183239288_DDMTREBIC-R4_met.fits;6.43031;26512.2;13.4388;0.170667
20230913183156280_DDMTREBIC-R4_snap.fits;6.35689;26482.9;4.55809;0
20230913183318200_DDMTREBIC-R4_met.fits;5.00552;26490.2;19.0743;0.341333
20230913183338509_DDMTREBIC-R4_met.fits;6.00624;26494.6;13.3437;0.170667
20230913183256355_DDMTREBIC-R4_snap.fits;5.73425;26547.4;4.64343;0
20230913183407352_DDMTREBIC-R4_met.fits;6.23839;26496.1;21.5867;0.512
20230913183449507_DDMTREBIC-R4_met.fits;6.42714;26547.4;21.964;1.19467
20230913183356429_DDMTREBIC-R4_snap.fits;5.52884;26507.8;4.59046;0
20230913183508280_DDMTREBIC-R4_met.fits;6.79512;26469.7;72.6289;0.341333
20230913183516643_DDMTREBIC-R4_met.fits;5.16766;26502;10.8807;0.170667
20230913183547704_DDMTREBIC-R4_met.fits;4.93291;26509.3;25.6268;1.87733
20230913183456504_DDMTREBIC-R4_snap.fits;5.51265;26458;5.58002;0
20230913183618083_DDMTREBIC-R4_met.fits;5.18803;26502;11.7271;1.36533
20230913183639075_DDMTREBIC-R4_met.fits;6.41727;26521;14.7227;0.341333
20230913183556579_DDMTREBIC-R4_snap.fits;5.19808;26474.1;4.84414;0
20230913183703309_DDMTREBIC-R4_met.fits;5.95775;26482.9;13.3368;0.170667
20230913183712525_DDMTREBIC-R4_met.fits;5.80888;26507.8;12.1259;0.170667
20230913183718328_DDMTREBIC-R4_met.fits;7.02054;26497.6;16.4056;0.341333
20230913183726008_DDMTREBIC-R4_met.fits;6.65525;26512.2;42.5012;0.341333
20230913183744611_DDMTREBIC-R4_met.fits;6.17176;26485.8;17.3852;0.341333
20230913183656653_DDMTREBIC-R4_snap.fits;6.32876;26488.8;5.40152;0
20230913183756728_DDMTREBIC-R4_snap.fits;5.49094;26480;5.11156;0
20230913183906189_DDMTREBIC-R4_met.fits;5.37852;26502;13.893;0.170667
20230913183938275_DDMTREBIC-R4_met.fits;6.66062;26485.8;21.1649;0.341333
20230913183856803_DDMTREBIC-R4_snap.fits;5.48257;26452.1;5.46535;0
20230913184033741_DDMTREBIC-R4_met.fits;5.82054;26496.1;11.9612;5.97333
20230913183956877_DDMTREBIC-R4_snap.fits;5.63022;26450.7;5.23037;0
20230913184124771_DDMTREBIC-R4_met.fits;7.16488;26499;16.354;0.341333
20230913184056952_DDMTREBIC-R4_snap.fits;6.02505;26465.3;5.54747;0
20230913184251981_DDMTREBIC-R4_met.fits;5.97383;26510.7;13.7718;0.170667
20230913184157027_DDMTREBIC-R4_snap.fits;6.71816;26528.3;4.5265;0
20230913184311096_DDMTREBIC-R4_met.fits;7.57982;26522.5;25.5793;0.341333
20230913184257101_DDMTREBIC-R4_snap.fits;6.89613;26509.3;5.76728;0
20230913184358029_DDMTREBIC-R4_met.fits;4.43776;26478.5;9.47802;0.341333
20230913184434723_DDMTREBIC-R4_met.fits;5.52884;26512.2;13.0063;0.170667
20230913184357176_DDMTREBIC-R4_snap.fits;7.15826;26453.6;5.51881;0
20230913184553912_DDMTREBIC-R4_met.fits;6.41864;26493.2;16.8502;0.512
20230913184457251_DDMTREBIC-R4_snap.fits;5.30715;26503.4;5.56475;0
20230913184601080_DDMTREBIC-R4_met.fits;5.48699;26526.9;14.019;0.170667
20230913184618317_DDMTREBIC-R4_met.fits;5.48661;26503.4;17.7482;0.170667
20230913184624632_DDMTREBIC-R4_met.fits;7.10715;26513.7;33.5222;0.341333
20230913184629069_DDMTREBIC-R4_met.fits;5.28386;26500.5;12.1958;0.170667
20230913184557325_DDMTREBIC-R4_snap.fits;5.22924;26497.6;4.74106;0
20230913184657400_DDMTREBIC-R4_snap.fits;6.42576;26500.5;4.0794;0
20230913184803960_DDMTREBIC-R4_met.fits;4.29004;26540;31.7644;0.341333
20230913184757475_DDMTREBIC-R4_snap.fits;6.68006;26482.9;5.34969;0
20230913184858573_DDMTREBIC-R4_met.fits;5.78846;26490.2;17.2477;0.341333
20230913184943117_DDMTREBIC-R4_met.fits;5.78659;26510.7;13.8907;0.170667
20230913184857549_DDMTREBIC-R4_snap.fits;6.33106;26544.4;5.29068;0
20230913185050360_DDMTREBIC-R4_met.fits;5.63601;26490.2;12.6543;0.341333
20230913184957624_DDMTREBIC-R4_snap.fits;5.56992;26490.2;16.6897;0
20230913185057016_DDMTREBIC-R4_met.fits;5.56992;26490.2;16.6897;0.170667
20230913185121933_DDMTREBIC-R4_met.fits;6.12826;26529.8;25.884;1.70667
20230913185135416_DDMTREBIC-R4_met.fits;5.68543;26500.5;13.4286;0.170667
20230913185139171_DDMTREBIC-R4_met.fits;5.76779;26512.2;12.6791;0.170667
20230913185148045_DDMTREBIC-R4_met.fits;5.23744;26494.6;58.9004;0.512
20230913185057699_DDMTREBIC-R4_snap.fits;5.81316;26491.7;4.4516;0
20230913185220472_DDMTREBIC-R4_met.fits;5.9057;26485.8;14.8104;0.512
20230913185240952_DDMTREBIC-R4_met.fits;5.6768;26515.1;13.9454;0.341333
20230913185157773_DDMTREBIC-R4_snap.fits;5.57545;26471.2;5.36903;0
20230913185322936_DDMTREBIC-R4_met.fits;5.14008;26529.8;24.7482;0.170667
20230913185257848_DDMTREBIC-R4_snap.fits;6.12019;26506.3;6.36578;0
20230913185412771_DDMTREBIC-R4_met.fits;6.33006;26493.2;17.5361;0.170667
20230913185426595_DDMTREBIC-R4_met.fits;6.08423;26487.3;23.7601;0.341333
20230913185446904_DDMTREBIC-R4_met.fits;5.48628;26493.2;12.8126;0.170667
20230913185357923_DDMTREBIC-R4_snap.fits;6.2017;26529.8;5.39835;0
20230913185456461_DDMTREBIC-R4_met.fits;5.46547;26491.7;12.6691;0.170667
20230913185524963_DDMTREBIC-R4_met.fits;5.25923;26531.2;11.089;0.170667
20230913185540493_DDMTREBIC-R4_met.fits;5.60002;26481.4;65.1954;0.341333
20230913185457997_DDMTREBIC-R4_snap.fits;5.99579;26537.1;4.43598;0
20230913185619064_DDMTREBIC-R4_met.fits;5.63756;26490.2;31.4772;0.341333
20230913185640909_DDMTREBIC-R4_met.fits;5.24228;26491.7;13.7743;0.170667
20230913185558072_DDMTREBIC-R4_snap.fits;6.01867;26522.5;4.17231;0
20230913185706168_DDMTREBIC-R4_met.fits;5.60178;26510.7;12.7491;1.36533
20230913185721869_DDMTREBIC-R4_met.fits;5.48656;26529.8;50.1081;0.341333
20230913185753955_DDMTREBIC-R4_met.fits;5.46392;26484.4;12.8251;0.170667
20230913185658147_DDMTREBIC-R4_snap.fits;6.09938;26521;4.92773;0
20230913185821944_DDMTREBIC-R4_met.fits;5.76915;26503.4;26.8168;0.853333
20230913185827576_DDMTREBIC-R4_met.fits;5.6469;26488.8;20.9338;0.170667
20230913185835768_DDMTREBIC-R4_met.fits;6.29327;26497.6;14.2291;0.170667
20230913185852835_DDMTREBIC-R4_met.fits;6.60161;26493.2;16.3522;0.341333
20230913185758221_DDMTREBIC-R4_snap.fits;5.36686;26456.5;5.04874;0
20230913185855395_DDMTREBIC-R4_met.fits;4.8852;26500.5;12.0822;1.536
20230913185858296_DDMTREBIC-R4_snap.fits;5.99952;26529.8;5.08938;0
20230913185958371_DDMTREBIC-R4_snap.fits;6.53386;26449.2;4.70579;0
