# file name; noise; peak f.; mag.; duration
20230913085941048_DDMTREBIC-R4_met.fits;5.75529;26515.1;11.7644;0.170667
20230913085956749_DDMTREBIC-R4_met.fits;8.26788;26490.2;25.3256;0.170667
20230913090000333_DDMTREBIC-R4_met.fits;4.73278;26500.5;10.0395;0.853333
20230913090010232_DDMTREBIC-R4_met.fits;5.43768;26491.7;11.3275;0.341333
20230913090033101_DDMTREBIC-R4_met.fits;5.49347;26504.9;23.3159;0.512
20230913090013645_DDMTREBIC-R4_snap.fits;6.28044;26523.9;6.7747;0
20230913090210381_DDMTREBIC-R4_met.fits;5.36491;26500.5;14.0028;1.024
20230913090113720_DDMTREBIC-R4_snap.fits;6.22806;26500.5;4.68362;0
20230913090219768_DDMTREBIC-R4_met.fits;6.58957;26482.9;14.3387;0.170667
20230913090247245_DDMTREBIC-R4_met.fits;5.51827;26502;15.2844;0.170667
20230913090259021_DDMTREBIC-R4_met.fits;6.32265;26471.2;21.9387;0.341333
20230913090213795_DDMTREBIC-R4_snap.fits;5.75196;26493.2;4.9515;0
20230913090311992_DDMTREBIC-R4_met.fits;6.20942;26502;13.9578;0.170667
20230913090337421_DDMTREBIC-R4_met.fits;7.03713;26507.8;14.5582;0.170667
20230913090355683_DDMTREBIC-R4_met.fits;5.8211;26497.6;15.5352;0.170667
20230913090313869_DDMTREBIC-R4_snap.fits;6.66786;26506.3;5.72071;0
20230913090419235_DDMTREBIC-R4_met.fits;5.22656;26487.3;21.6813;0.170667
20230913090413944_DDMTREBIC-R4_snap.fits;5.21963;26458;5.66405;0
20230913090522552_DDMTREBIC-R4_met.fits;5.56457;26500.5;13.3389;0.170667
20230913090536888_DDMTREBIC-R4_met.fits;6.46537;26491.7;73.085;0.341333
20230913090605219_DDMTREBIC-R4_met.fits;6.38654;26506.3;19.2661;0.341333
20230913090514019_DDMTREBIC-R4_snap.fits;5.40288;26478.5;4.55271;0
20230913090615117_DDMTREBIC-R4_met.fits;5.39271;26525.4;18.2565;0.170667
20230913090624163_DDMTREBIC-R4_met.fits;5.67658;26485.8;50.7327;0.341333
20230913090659149_DDMTREBIC-R4_met.fits;5.44253;26510.7;11.023;0.170667
20230913090710925_DDMTREBIC-R4_met.fits;7.16477;26491.7;46.3532;0.170667
20230913090614093_DDMTREBIC-R4_snap.fits;4.28445;26466.8;6.48687;0
20230913090806904_DDMTREBIC-R4_met.fits;6.33177;26463.9;12.9936;0.170667
20230913090714168_DDMTREBIC-R4_snap.fits;5.62865;26478.5;4.7347;0
20230913090814243_DDMTREBIC-R4_snap.fits;4.92251;26469.7;5.70022;0
20230913090959885_DDMTREBIC-R4_met.fits;5.77331;26500.5;12.4851;0.170667
20230913090914317_DDMTREBIC-R4_snap.fits;5.92311;26477.1;5.66262;0
20230913091025827_DDMTREBIC-R4_met.fits;6.09456;26491.7;12.2322;0.170667
20230913091049891_DDMTREBIC-R4_met.fits;5.99738;26480;34.2319;0.341333
20230913091057400_DDMTREBIC-R4_met.fits;4.72922;26522.5;13.3889;0.170667
20230913091110200_DDMTREBIC-R4_met.fits;5.20798;26484.4;10.5118;0.170667
20230913091014392_DDMTREBIC-R4_snap.fits;5.9337;26513.7;4.77386;0
20230913091205325_DDMTREBIC-R4_met.fits;5.74521;26490.2;11.5913;1.19467
20230913091114467_DDMTREBIC-R4_snap.fits;5.86189;26493.2;5.51046;0
20230913091224781_DDMTREBIC-R4_met.fits;5.56312;26507.8;18.2574;0.341333
20230913091246797_DDMTREBIC-R4_met.fits;5.01369;26506.3;14.7366;0.170667
20230913091252088_DDMTREBIC-R4_met.fits;5.50541;26487.3;32.4682;0.341333
20230913091214541_DDMTREBIC-R4_snap.fits;5.17168;26477.1;5.06035;0
20230913091313251_DDMTREBIC-R4_met.fits;5.72341;26499;20.7347;0.341333
20230913091331171_DDMTREBIC-R4_met.fits;5.14047;26503.4;10.3584;0.170667
20230913091335096_DDMTREBIC-R4_met.fits;6.77113;26449.2;19.279;0.512
20230913091404621_DDMTREBIC-R4_met.fits;4.55707;26494.6;11.2491;0.170667
20230913091314616_DDMTREBIC-R4_snap.fits;5.41156;26485.8;4.99719;0
20230913091446947_DDMTREBIC-R4_met.fits;5.2794;26522.5;14.9342;0.341333
20230913091449507_DDMTREBIC-R4_met.fits;5.24914;26471.2;34.5806;0.512
20230913091414691_DDMTREBIC-R4_snap.fits;5.90697;26487.3;5.70773;0
20230913091514765_DDMTREBIC-R4_met.fits;5.87954;26496.1;14.4347;0.170667
20230913091520056_DDMTREBIC-R4_met.fits;5.74194;26515.1;18.8943;0.853333
20230913091559480_DDMTREBIC-R4_met.fits;5.56625;26509.3;12.7299;0.170667
20230913091603405_DDMTREBIC-R4_met.fits;6.43735;26496.1;13.0955;0.170667
20230913091514765_DDMTREBIC-R4_snap.fits;5.43858;26529.8;3.35928;0
20230913091648803_DDMTREBIC-R4_met.fits;5.88359;26494.6;15.9695;0.170667
20230913091702627_DDMTREBIC-R4_met.fits;5.3838;26503.4;10.9175;0.170667
20230913091614840_DDMTREBIC-R4_snap.fits;5.52587;26488.8;4.56699;0
20230913091728568_DDMTREBIC-R4_met.fits;5.60345;26504.9;11.6502;0.170667
20230913091714915_DDMTREBIC-R4_snap.fits;5.64048;26531.2;6.33284;0
20230913091825059_DDMTREBIC-R4_met.fits;5.30983;26480;17.607;1.36533
20230913091851000_DDMTREBIC-R4_met.fits;4.8479;26512.2;21.385;0.170667
20230913091814989_DDMTREBIC-R4_snap.fits;6.15023;26472.7;5.11944;0
20230913091924621_DDMTREBIC-R4_met.fits;5.60139;26506.3;12.2301;0.170667
20230913091931619_DDMTREBIC-R4_met.fits;4.97748;26502;10.9902;0.170667
20230913091944760_DDMTREBIC-R4_met.fits;5.37522;26507.8;47.9952;0.682667
20230913092001315_DDMTREBIC-R4_met.fits;4.85338;26494.6;16.0029;0.341333
20230913091915064_DDMTREBIC-R4_snap.fits;5.31521;26529.8;5.07748;0
20230913092025379_DDMTREBIC-R4_met.fits;5.05344;26475.6;17.378;0.341333
20230913092027597_DDMTREBIC-R4_met.fits;5.87886;26503.4;26.1529;0.170667
20230913092052173_DDMTREBIC-R4_met.fits;6.40806;26482.9;27.5583;0.170667
20230913092015139_DDMTREBIC-R4_snap.fits;5.57733;26494.6;3.96786;0
20230913092121016_DDMTREBIC-R4_met.fits;5.47548;26485.8;15.0845;0.341333
20230913092125112_DDMTREBIC-R4_met.fits;5.24745;26496.1;12.4872;0.341333
20230913092135011_DDMTREBIC-R4_met.fits;6.10863;26518.1;16.4715;1.536
20230913092153101_DDMTREBIC-R4_met.fits;4.91405;26504.9;16.9032;0.170667
20230913092115213_DDMTREBIC-R4_snap.fits;6.64325;26480;3.70329;0
20230913092216312_DDMTREBIC-R4_met.fits;5.86486;26482.9;14.8322;0.170667
20230913092239523_DDMTREBIC-R4_met.fits;5.32459;26475.6;19.696;0.170667
20230913092242765_DDMTREBIC-R4_met.fits;5.04023;26490.2;12.0825;0.170667
20230913092253859_DDMTREBIC-R4_met.fits;5.69444;26507.8;15.4545;0.341333
20230913092215288_DDMTREBIC-R4_snap.fits;5.41692;26525.4;4.80822;0
20230913092323384_DDMTREBIC-R4_met.fits;5.05776;26478.5;12.454;0.170667
20230913092328675_DDMTREBIC-R4_met.fits;6.51133;26496.1;17.6472;0.170667
20230913092359224_DDMTREBIC-R4_met.fits;5.88565;26485.8;12.0293;0.170667
20230913092315363_DDMTREBIC-R4_snap.fits;6.41715;26538.6;5.78533;0
20230913092426701_DDMTREBIC-R4_met.fits;5.15413;26480;10.7498;0.682667
20230913092453496_DDMTREBIC-R4_met.fits;5.31708;26491.7;17.3178;0.170667
20230913092508173_DDMTREBIC-R4_met.fits;6.45142;26509.3;15.1923;0.341333
20230913092415437_DDMTREBIC-R4_snap.fits;6.50147;26497.6;5.51291;0
20230913092547085_DDMTREBIC-R4_met.fits;5.12262;26480;22.9662;0.170667
20230913092549816_DDMTREBIC-R4_met.fits;4.9091;26502;20.9126;0.512
20230913092607736_DDMTREBIC-R4_met.fits;5.35853;26504.9;12.7647;0.170667
20230913092515512_DDMTREBIC-R4_snap.fits;5.6772;26513.7;3.60272;0
20230913092628728_DDMTREBIC-R4_met.fits;5.7166;26488.8;20.6635;0.341333
20230913092658424_DDMTREBIC-R4_met.fits;5.32758;26474.1;17.1862;0.341333
20230913092710883_DDMTREBIC-R4_met.fits;5.08722;26484.4;18.8446;0.170667
20230913092615587_DDMTREBIC-R4_snap.fits;5.95604;26512.2;4.50238;0
20230913092728973_DDMTREBIC-R4_met.fits;5.14526;26504.9;10.3277;0.853333
20230913092734435_DDMTREBIC-R4_met.fits;6.26189;26515.1;14.4535;0.170667
20230913092715661_DDMTREBIC-R4_snap.fits;6.66035;26526.9;5.70229;0
20230913092826317_DDMTREBIC-R4_met.fits;4.85298;26487.3;25.0531;0.512
20230913092836557_DDMTREBIC-R4_met.fits;4.94166;26499;37.1333;0.341333
20230913092842701_DDMTREBIC-R4_met.fits;7.08283;26493.2;14.8294;0.170667
20230913092853795_DDMTREBIC-R4_met.fits;6.55608;26503.4;31.6091;0.341333
20230913092815736_DDMTREBIC-R4_snap.fits;6.16071;26528.3;5.20791;0
20230913092918200_DDMTREBIC-R4_met.fits;5.56601;26510.7;19.6898;0.170667
20230913092936803_DDMTREBIC-R4_met.fits;5.2509;26491.7;67.7456;0.341333
20230913092956941_DDMTREBIC-R4_met.fits;6.0333;26491.7;13.0961;0.170667
20230913092915811_DDMTREBIC-R4_snap.fits;5.45617;26512.2;5.65138;0
20230913093015885_DDMTREBIC-R4_snap.fits;6.04643;26541.5;5.37022;0
20230913093135757_DDMTREBIC-R4_met.fits;5.92889;26493.2;12.3779;0.170667
20230913093115960_DDMTREBIC-R4_snap.fits;5.66805;26493.2;4.59947;0
20230913093236856_DDMTREBIC-R4_met.fits;6.16534;26497.6;18.4139;0.170667
20230913093250680_DDMTREBIC-R4_met.fits;5.46552;26490.2;13.6751;0.170667
20230913093259896_DDMTREBIC-R4_met.fits;5.48991;26500.5;16.5574;0.170667
20230913093306552_DDMTREBIC-R4_met.fits;5.84247;26484.4;25.6405;0.341333
20230913093216035_DDMTREBIC-R4_snap.fits;5.82135;26460.9;5.06039;0
20230913093351949_DDMTREBIC-R4_met.fits;6.48515;26500.5;38.9259;2.38933
20230913093316109_DDMTREBIC-R4_snap.fits;5.14847;26490.2;4.19096;0
20230913093428131_DDMTREBIC-R4_met.fits;6.37013;26513.7;12.7569;0.170667
20230913093455096_DDMTREBIC-R4_met.fits;5.6327;26500.5;20.8918;0.170667
20230913093506360_DDMTREBIC-R4_met.fits;5.19862;26481.4;12.8939;0.170667
20230913093416184_DDMTREBIC-R4_snap.fits;6.43687;26493.2;4.53043;0
20230913093549197_DDMTREBIC-R4_met.fits;5.87211;26491.7;16.2125;0.170667
20230913093601315_DDMTREBIC-R4_met.fits;5.26878;26507.8;14.3497;1.536
20230913093516259_DDMTREBIC-R4_snap.fits;6.07369;26490.2;4.29143;0
20230913093623331_DDMTREBIC-R4_met.fits;5.33026;26500.5;10.935;0.341333
20230913093634083_DDMTREBIC-R4_met.fits;4.77866;26490.2;10.5077;0.170667
20230913093648248_DDMTREBIC-R4_met.fits;6.41769;26480;16.8868;1.70667
20230913093652173_DDMTREBIC-R4_met.fits;6.39339;26499;15.7718;2.56
20230913093710605_DDMTREBIC-R4_met.fits;5.60128;26482.9;15.1885;0.170667
20230913093616333_DDMTREBIC-R4_snap.fits;5.83394;26503.4;5.76049;0
20230913093742861_DDMTREBIC-R4_met.fits;5.67648;26490.2;56.4272;0.512
20230913093759928_DDMTREBIC-R4_met.fits;6.71734;26485.8;69.2027;0.341333
20230913093716408_DDMTREBIC-R4_snap.fits;5.52892;26462.4;5.60475;0
20230913093905464_DDMTREBIC-R4_met.fits;6.07245;26497.6;15.3342;0.170667
20230913093816483_DDMTREBIC-R4_snap.fits;5.74312;26478.5;4.74642;0
20230913094012536_DDMTREBIC-R4_met.fits;5.60624;26494.6;32.7318;0.341333
20230913093916557_DDMTREBIC-R4_snap.fits;4.77307;26460.9;4.49635;0
20230913094036429_DDMTREBIC-R4_met.fits;5.98291;26500.5;13.6272;0.341333
20230913094058104_DDMTREBIC-R4_met.fits;6.19788;26506.3;19.3226;0.341333
20230913094106808_DDMTREBIC-R4_met.fits;3.75661;26513.7;12.7512;0.341333
20230913094016632_DDMTREBIC-R4_snap.fits;6.47926;26515.1;4.14451;0
20230913094116707_DDMTREBIC-R4_met.fits;4.94528;26506.3;11.419;0.170667
20230913094146915_DDMTREBIC-R4_met.fits;5.57178;26491.7;21.2222;0.341333
20230913094150669_DDMTREBIC-R4_met.fits;5.18081;26491.7;21.9019;0.853333
20230913094203981_DDMTREBIC-R4_met.fits;5.17059;26496.1;67.9216;3.584
20230913094116707_DDMTREBIC-R4_snap.fits;4.87449;26532.7;5.57147;0
20230913094225997_DDMTREBIC-R4_met.fits;6.40189;26504.9;17.0656;0.170667
20230913094234360_DDMTREBIC-R4_met.fits;7.07009;26487.3;29.2946;0.341333
20230913094310029_DDMTREBIC-R4_met.fits;6.2985;26499;19.2665;0.341333
20230913094216781_DDMTREBIC-R4_snap.fits;6.08687;26478.5;4.9181;0
20230913094346552_DDMTREBIC-R4_met.fits;5.26737;26471.2;15.6832;0.512
20230913094400888_DDMTREBIC-R4_met.fits;4.86024;26509.3;25.7322;2.048
20230913094405496_DDMTREBIC-R4_met.fits;5.07474;26480;30.7672;0.341333
20230913094408397_DDMTREBIC-R4_met.fits;6.64642;26488.8;29.1413;0.341333
20230913094316856_DDMTREBIC-R4_snap.fits;5.43639;26472.7;4.44348;0
20230913094433485_DDMTREBIC-R4_met.fits;6.06773;26503.4;18.1644;0.170667
20230913094456013_DDMTREBIC-R4_met.fits;6.4953;26491.7;30.5826;0.341333
20230913094416931_DDMTREBIC-R4_snap.fits;6.01004;26471.2;4.62154;0
20230913094557283_DDMTREBIC-R4_met.fits;5.59443;26493.2;13.548;0.512
20230913094610936_DDMTREBIC-R4_met.fits;5.53987;26487.3;18.2339;0.170667
20230913094517005_DDMTREBIC-R4_snap.fits;5.7483;26471.2;4.0596;0
20230913094626125_DDMTREBIC-R4_met.fits;6.24061;26499;13.6602;0.512
20230913094657016_DDMTREBIC-R4_met.fits;6.82969;26491.7;16.5877;0.170667
20230913094617080_DDMTREBIC-R4_snap.fits;5.58249;26529.8;5.28234;0
20230913094722104_DDMTREBIC-R4_met.fits;5.6615;26487.3;27.3256;0.512
20230913094801528_DDMTREBIC-R4_met.fits;4.86113;26513.7;25.1081;0.170667
20230913094812109_DDMTREBIC-R4_met.fits;4.78817;26502;16.0077;0.341333
20230913094717155_DDMTREBIC-R4_snap.fits;4.96948;26537.1;3.80136;0
20230913094821155_DDMTREBIC-R4_met.fits;4.999;26503.4;34.4581;0.341333
20230913094852728_DDMTREBIC-R4_met.fits;5.51436;26500.5;15.2276;0.170667
20230913094817229_DDMTREBIC-R4_snap.fits;5.39433;26523.9;4.78927;0
20230913094925496_DDMTREBIC-R4_met.fits;6.04649;26482.9;35.7117;0.341333
20230913094917304_DDMTREBIC-R4_snap.fits;6.12369;26543;4.84963;0
20230913095029496_DDMTREBIC-R4_met.fits;5.70051;26512.2;15.4367;0.170667
20230913095047928_DDMTREBIC-R4_met.fits;5.96613;26484.4;13.4397;0.341333
20230913095053048_DDMTREBIC-R4_met.fits;6.87676;26482.9;27.5848;0.341333
20230913095059021_DDMTREBIC-R4_met.fits;4.32806;26491.7;51.8608;0.341333
20230913095017379_DDMTREBIC-R4_snap.fits;5.44039;26468.3;5.48963;0
20230913095117283_DDMTREBIC-R4_met.fits;5.95271;26480;20.4331;0.341333
20230913095117453_DDMTREBIC-R4_snap.fits;5.36687;26529.8;4.7181;0
20230913095217528_DDMTREBIC-R4_snap.fits;5.47156;26540;4.23909;0
20230913095317603_DDMTREBIC-R4_snap.fits;6.10581;26499;18.107;0
20230913095416995_DDMTREBIC-R4_met.fits;6.10581;26499;18.107;0.170667
20230913095432867_DDMTREBIC-R4_met.fits;7.03563;26516.6;33.5344;0.341333
20230913095417677_DDMTREBIC-R4_snap.fits;6.99425;26491.7;6.36812;0
20230913095534648_DDMTREBIC-R4_met.fits;7.0632;26484.4;19.2479;0.170667
20230913095549496_DDMTREBIC-R4_met.fits;5.22217;26500.5;12.2848;0.853333
20230913095555981_DDMTREBIC-R4_met.fits;6.21759;26482.9;45.2906;0.341333
20230913095517752_DDMTREBIC-R4_snap.fits;5.25637;26460.9;4.3806;0
20230913095621581_DDMTREBIC-R4_met.fits;6.06663;26497.6;14.8177;0.341333
20230913095626531_DDMTREBIC-R4_met.fits;5.29537;26477.1;14.4428;0.341333
20230913095634552_DDMTREBIC-R4_met.fits;5.85859;26494.6;88.6486;0.341333
20230913095636941_DDMTREBIC-R4_met.fits;5.66622;26499;12.5746;0.170667
20230913095617827_DDMTREBIC-R4_snap.fits;5.13731;26481.4;3.80977;0
20230913095726776_DDMTREBIC-R4_met.fits;5.47915;26482.9;12.2806;0.341333
20230913095754253_DDMTREBIC-R4_met.fits;5.90995;26482.9;12.9261;0.170667
20230913095800909_DDMTREBIC-R4_met.fits;5.34836;26506.3;10.7211;0.341333
20230913095717901_DDMTREBIC-R4_snap.fits;6.07936;26496.1;5.3032;0
20230913095815928_DDMTREBIC-R4_met.fits;5.43828;26497.6;11.9573;0.170667
20230913095853816_DDMTREBIC-R4_met.fits;5.21077;26490.2;11.3754;0.853333
20230913095903203_DDMTREBIC-R4_met.fits;5.86841;26491.7;67.5832;0.341333
20230913095817976_DDMTREBIC-R4_snap.fits;5.08111;26488.8;5.96213;0
20230913095926584_DDMTREBIC-R4_met.fits;5.52942;26497.6;17.8491;0.170667
20230913095918051_DDMTREBIC-R4_snap.fits;5.77228;26521;4.64494;0
