# file name; noise; peak f.; mag.; duration
20211228135819742_SVAKOV-R12_met.fits;1.12109;26506.3;2.88119;1.024
20211228135848926_SVAKOV-R12_met.fits;1.10571;26487.3;3.83675;0.170667
20211228135856435_SVAKOV-R12_met.fits;1.0816;26494.6;2.61301;0.170667
20211228140047198_SVAKOV-R12_met.fits;0.994884;26545.9;18.6695;0.682667
20211228140051464_SVAKOV-R12_met.fits;1.07209;26499;2.91523;0.170667
20211228140009822_SVAKOV-R12_snap.fits;1.08571;26540;0.81545;0
20211228140117918_SVAKOV-R12_met.fits;0.931928;26491.7;3.33464;0.341333
20211228140143859_SVAKOV-R12_met.fits;1.02052;26494.6;5.03287;0.341333
20211228140109896_SVAKOV-R12_snap.fits;1.15743;26547.4;1.10805;0
20211228140228062_SVAKOV-R12_met.fits;1.15038;26494.6;5.73116;0.341333
20211228140209971_SVAKOV-R12_snap.fits;1.06765;26493.2;0.923645;0
20211228140344862_SVAKOV-R12_met.fits;1.07339;26502;2.42548;0.512
20211228140310046_SVAKOV-R12_snap.fits;1.30857;26516.6;1.03639;0
20211228140445107_SVAKOV-R12_met.fits;1.02534;26506.3;3.15721;0.853333
20211228140410120_SVAKOV-R12_snap.fits;1.07623;26534.2;1.00936;0
20211228140603614_SVAKOV-R12_met.fits;1.18436;26502;2.46404;0.341333
20211228140510195_SVAKOV-R12_snap.fits;1.09072;26541.5;1.03188;0
20211228140626483_SVAKOV-R12_met.fits;1.20465;26500.5;4.00923;0.170667
20211228140610270_SVAKOV-R12_snap.fits;1.04698;26509.3;0.970833;0
20211228140710344_SVAKOV-R12_snap.fits;1.14528;26503.4;0.910743;0
20211228140810419_SVAKOV-R12_snap.fits;1.19254;26493.2;0.91085;0
20211228140910494_SVAKOV-R12_snap.fits;1.03337;26502;0.972406;0
20211228141028830_SVAKOV-R12_met.fits;1.08603;26504.9;2.51311;0.170667
20211228141044360_SVAKOV-R12_met.fits;1.07385;26497.6;2.30932;0.170667
20211228141010568_SVAKOV-R12_snap.fits;1.0499;26547.4;1.2529;0
20211228141119688_SVAKOV-R12_met.fits;1.04458;26500.5;3.02;0.512
20211228141138974_SVAKOV-R12_met.fits;1.21375;26493.2;2.72153;0.170667
20211228141110643_SVAKOV-R12_snap.fits;1.03808;26534.2;0.849742;0
20211228141307208_SVAKOV-R12_met.fits;0.968243;26497.6;2.85806;0.170667
20211228141210718_SVAKOV-R12_snap.fits;1.00118;26480;1.20917;0
20211228141322056_SVAKOV-R12_met.fits;1.0895;26499;8.44254;0.170667
20211228141310792_SVAKOV-R12_snap.fits;1.23355;26516.6;0.819857;0
20211228141459848_SVAKOV-R12_met.fits;1.05599;26507.8;16.8842;0.341333
20211228141410867_SVAKOV-R12_snap.fits;1.27844;26509.3;1.04976;0
20211228141548318_SVAKOV-R12_met.fits;1.0336;26491.7;5.76198;0.512
20211228141510942_SVAKOV-R12_snap.fits;1.11371;26474.1;0.931401;0
20211228141706142_SVAKOV-R12_met.fits;1.2829;26499;9.90783;0.341333
20211228141611016_SVAKOV-R12_snap.fits;1.16082;26496.1;1.99965;0
20211228141722867_SVAKOV-R12_met.fits;0.896958;26499;3.9794;0.341333
20211228141749150_SVAKOV-R12_met.fits;1.05642;26491.7;4.71601;0.341333
20211228141711091_SVAKOV-R12_snap.fits;1.2412;26502;1.2059;0
20211228141846664_SVAKOV-R12_met.fits;0.98597;26480;2.01554;0.512
20211228141811166_SVAKOV-R12_snap.fits;1.09694;26472.7;0.988055;0
20211228141911240_SVAKOV-R12_snap.fits;1.03223;26465.3;0.975127;0
20211228142011315_SVAKOV-R12_snap.fits;1.05493;26516.6;0.985066;0
20211228142154398_SVAKOV-R12_met.fits;1.03373;26513.7;4.3769;0.170667
20211228142111390_SVAKOV-R12_snap.fits;1.07675;26496.1;0.943031;0
20211228142211464_SVAKOV-R12_snap.fits;1.21401;26529.8;1.19719;0
20211228142311539_SVAKOV-R12_snap.fits;1.04679;26541.5;1.00919;0
20211228142434483_SVAKOV-R12_met.fits;1.18473;26506.3;3.75395;0.341333
20211228142506568_SVAKOV-R12_met.fits;1.07937;26487.3;2.44345;0.170667
20211228142411614_SVAKOV-R12_snap.fits;1.09013;26531.2;1.01296;0
20211228142511688_SVAKOV-R12_snap.fits;1.04497;26474.1;0.970743;0
20211228142627123_SVAKOV-R12_met.fits;1.17907;26515.1;7.79472;0.341333
20211228142611763_SVAKOV-R12_snap.fits;1.04505;26456.5;0.821756;0
20211228142713886_SVAKOV-R12_met.fits;1.06659;26491.7;3.33511;0.341333
20211228142749896_SVAKOV-R12_met.fits;1.09035;26500.5;2.19919;0.170667
20211228142752798_SVAKOV-R12_met.fits;1.02349;26506.3;6.78388;0.341333
20211228142711838_SVAKOV-R12_snap.fits;1.01715;26469.7;0.904718;0
20211228142811912_SVAKOV-R12_snap.fits;1.15307;26462.4;0.946185;0
20211228142911987_SVAKOV-R12_snap.fits;1.06362;26547.4;0.841347;0
20211228143038686_SVAKOV-R12_met.fits;1.08793;26515.1;3.1828;0.341333
20211228143054899_SVAKOV-R12_met.fits;1.01466;26456.5;2.05878;0.341333
20211228143012062_SVAKOV-R12_snap.fits;1.0042;26491.7;1.14514;0
20211228143112136_SVAKOV-R12_snap.fits;1.0813;26535.6;0.720136;0
20211228143247710_SVAKOV-R12_met.fits;0.979277;26499;2.10463;0.170667
20211228143212211_SVAKOV-R12_snap.fits;0.947324;26507.8;0.987305;0
20211228143312286_SVAKOV-R12_snap.fits;1.16009;26488.8;0.822808;0
20211228143445811_SVAKOV-R12_met.fits;0.997961;26500.5;2.58623;0.170667
20211228143412360_SVAKOV-R12_snap.fits;1.02905;26478.5;1.31185;0
20211228143510387_SVAKOV-R12_met.fits;1.09305;26459.5;2.32517;1.36533
20211228143607731_SVAKOV-R12_met.fits;1.00366;26499;3.05921;0.341333
20211228143512435_SVAKOV-R12_snap.fits;1.14395;26460.9;0.700591;0
20211228143622238_SVAKOV-R12_met.fits;0.98763;26499;1.99852;0.341333
20211228143629064_SVAKOV-R12_met.fits;1.12086;26510.7;2.32531;0.341333
20211228143612510_SVAKOV-R12_snap.fits;1.0396;26459.5;0.93412;0
20211228143730163_SVAKOV-R12_met.fits;1.03426;26513.7;2.76319;2.048
20211228143712584_SVAKOV-R12_snap.fits;1.07646;26500.5;0.825343;0
20211228143815731_SVAKOV-R12_met.fits;1.22473;26490.2;5.07362;0.341333
20211228143852424_SVAKOV-R12_met.fits;1.12844;26503.4;3.41938;0.512
20211228143812659_SVAKOV-R12_snap.fits;1.07841;26541.5;0.770537;0
20211228143935603_SVAKOV-R12_met.fits;0.985422;26488.8;40.0741;0.682667
20211228143940723_SVAKOV-R12_met.fits;1.08803;26528.3;2.38368;0.170667
20211228143950963_SVAKOV-R12_met.fits;0.783012;26507.8;3.50943;0.341333
20211228143912734_SVAKOV-R12_snap.fits;1.03796;26538.6;1.18127;0
20211228144032776_SVAKOV-R12_met.fits;1.17297;26500.5;2.80422;0.170667
20211228144012808_SVAKOV-R12_snap.fits;0.750867;26535.6;0.749702;0
20211228144145310_SVAKOV-R12_met.fits;1.11253;26500.5;2.92839;0.512
20211228144112883_SVAKOV-R12_snap.fits;0.9185;26490.2;1.20505;0
20211228144222856_SVAKOV-R12_met.fits;0.909588;26503.4;2.16872;0.170667
20211228144212958_SVAKOV-R12_snap.fits;1.06958;26537.1;1.00791;0
20211228144313032_SVAKOV-R12_snap.fits;0.955734;26513.7;0.978905;0
20211228144501918_SVAKOV-R12_met.fits;0.881385;26481.4;1.7698;0.170667
20211228144413107_SVAKOV-R12_snap.fits;1.00278;26458;0.955762;0
20211228144536904_SVAKOV-R12_met.fits;1.03176;26509.3;2.89392;0.341333
20211228144608819_SVAKOV-R12_met.fits;1.16344;26506.3;2.62521;0.170667
20211228144513182_SVAKOV-R12_snap.fits;1.08242;26471.2;1.31967;0
20211228144638344_SVAKOV-R12_met.fits;0.978194;26499;3.43146;0.170667
20211228144655582_SVAKOV-R12_met.fits;1.12655;26506.3;2.71875;0.170667
20211228144613256_SVAKOV-R12_snap.fits;0.871206;26496.1;1.13016;0
20211228144730227_SVAKOV-R12_met.fits;1.11621;26494.6;2.47919;0.170667
20211228144713331_SVAKOV-R12_snap.fits;0.920359;26540;0.867644;0
20211228144813406_SVAKOV-R12_snap.fits;0.879483;26480;0.864215;0
20211228144948126_SVAKOV-R12_met.fits;1.00622;26499;3.92789;0.341333
20211228144913480_SVAKOV-R12_snap.fits;1.12328;26452.1;1.0249;0
20211228145025672_SVAKOV-R12_met.fits;1.01022;26507.8;2.05842;0.170667
20211228145053491_SVAKOV-R12_met.fits;1.17777;26471.2;3.08196;0.341333
20211228145013555_SVAKOV-R12_snap.fits;0.90967;26450.7;0.88132;0
20211228145110728_SVAKOV-R12_met.fits;1.14349;26490.2;4.13091;0.170667
20211228145113630_SVAKOV-R12_snap.fits;1.07476;26518.1;0.791764;0
20211228145213704_SVAKOV-R12_snap.fits;0.960638;26525.4;0.863658;0
20211228145313779_SVAKOV-R12_snap.fits;0.987676;26506.3;0.831184;0
20211228145415048_SVAKOV-R12_met.fits;1.05486;26497.6;2.75905;0.170667
20211228145436552_SVAKOV-R12_met.fits;0.948946;26503.4;2.67634;0.170667
20211228145413854_SVAKOV-R12_snap.fits;1.01242;26512.2;0.875841;0
20211228145549256_SVAKOV-R12_met.fits;0.963466;26484.4;7.71756;0.341333
20211228145513928_SVAKOV-R12_snap.fits;0.989394;26531.2;0.988932;0
20211228145649502_SVAKOV-R12_met.fits;0.947283;26513.7;2.2594;0.170667
20211228145614003_SVAKOV-R12_snap.fits;1.0983;26522.5;0.864691;0
20211228145714078_SVAKOV-R12_snap.fits;1.16067;26496.1;0.919137;0
20211228145814152_SVAKOV-R12_snap.fits;0.97043;26509.3;1.05855;0
20211228145914227_SVAKOV-R12_snap.fits;1.06682;26485.8;1.02918;0
